model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900558,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900558,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900558/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900559,Fuel Supply - Heating Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900559,/tenders/fuel-supply-heating-fuel/ocds-v9mmex-GNWT1-07-PO900559/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900760,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900760,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900760/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900529,Construction and install cabinets,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Construction and install cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900529,/tenders/construction-and-install-cabinets/ocds-v9mmex-GNWT1-07-PO900529/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900580,Ferry Slipway Wood Supply,Awarded,Tender,Open (Competitive),Goods,Lumber/Plywood,,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900580,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-07-PO900580/,2024-05-10 23:06 MDT
tender,2006-07,Human Resources,PM004570,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004570,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004570/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004675,Territorial Parks Septic Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Territorial Parks Septic Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004675,/tenders/territorial-parks-septic-tanks/ocds-v9mmex-GNWT1-07-PM004675/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003187,Maintenance Contract Sambaa Deh Territor,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003187,/tenders/maintenance-contract-sambaa-deh-territor/ocds-v9mmex-GNWT1-07-PM003187/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003653,Fort Simpson Park Phone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fort Simpson Park Phone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003653,/tenders/fort-simpson-park-phone-service/ocds-v9mmex-GNWT1-07-PM003653/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004072,Telephone Equipments Purchase,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephone Equipments Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004072,/tenders/telephone-equipments-purchase/ocds-v9mmex-GNWT1-07-PM004072/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003323,Blackstone Territorial Park,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003323,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-07-PM003323/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003135,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003135,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-07-PM003135/,2024-05-10 23:06 MDT
