model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793996,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793996,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC793996/,2024-06-03 19:18 MDT
tender,2012-13,Transportation,SC794158,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794158,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794158/,2024-06-03 19:18 MDT
tender,2009-10,Transportation,SC792413,Brush Cutting Services for Tulita Airpor,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services for Tulita Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792413,/tenders/brush-cutting-services-for-tulita-airpor/ocds-v9mmex-GNWT1-10-SC792413/,2024-06-03 19:18 MDT
tender,2010-11,Transportation,SC792834,Crusher Labourer,Awarded,Sole Source,Direct,Services,Labour,,Crusher Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792834,/tenders/crusher-labourer/ocds-v9mmex-GNWT1-11-SC792834/,2024-06-03 19:18 MDT
tender,2010-11,Transportation,SC793326,Hand Clearing & Brushing- MVWR,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing- MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793326,/tenders/hand-clearing-brushing-mvwr/ocds-v9mmex-GNWT1-11-SC793326/,2024-06-03 19:18 MDT
tender,2014-15,Finance,SC443900,MVFL - Wildlife Monitor and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitor and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443900,/tenders/mvfl-wildlife-monitor-and-field-techn/ocds-v9mmex-GNWT1-15-SC443900/,2024-06-03 19:18 MDT
tender,2013-14,Municipal and Community Affairs,PM016742,Project Management for Tulita Drinking W,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management for Tulita Drinking W,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016742,/tenders/project-management-for-tulita-drinking-w/ocds-v9mmex-GNWT1-14-PM016742/,2024-06-03 19:18 MDT
tender,2013-14,Municipal and Community Affairs,PM016748,Tulita WTP Intake Phase-1 Work,Awarded,Sole Source,Direct,Services,General Contracting,,Tulita WTP Intake Phase-1 Work,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016748,/tenders/tulita-wtp-intake-phase-1-work/ocds-v9mmex-GNWT1-14-PM016748/,2024-06-03 19:18 MDT
tender,2013-14,NWT Housing Corporation,PM016179,Fuel Spill Clean-up - March 2014 Tulita,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Clean-up - March 2014 Tulita,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016179,/tenders/fuel-spill-clean-up-march-2014-tulita/ocds-v9mmex-HC001-14-PM016179/,2024-06-03 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-06-03 19:18 MDT
tender,2014-15,Transportation,SC794833,Construction - GRS Arch Culvert - 4 Mile,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction - GRS Arch Culvert - 4 Mile,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794833,/tenders/construction-grs-arch-culvert-4-mile/ocds-v9mmex-GNWT1-14-SC794833/,2024-06-03 19:18 MDT
tender,2014-15,Transportation,SC794797,"Design Services, Quality Assurance and Q",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Design Services, Quality Assurance and Q",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794797,/tenders/design-services-quality-assurance-and-q/ocds-v9mmex-GNWT1-14-SC794797/,2024-06-03 19:18 MDT
tender,2012-13,Transportation,SC793999,Supervisor - EK-35,Awarded,Sole Source,Direct,Services,Labour,,Supervisor - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793999,/tenders/supervisor-ek-35/ocds-v9mmex-GNWT1-13-SC793999/,2024-06-03 19:18 MDT
tender,2012-13,Environment and Natural Resources,PM014907,Satelite Depot Services - Tulita,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satelite Depot Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014907,/tenders/satelite-depot-services-tulita/ocds-v9mmex-GNWT1-13-PM014907/,2024-06-03 19:18 MDT
tender,2009-10,Transportation,SC792409,Installation of Tulita Airport Fencing,Awarded,Sole Source,Direct,Services,Fence Construction,,Installation of Tulita Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792409,/tenders/installation-of-tulita-airport-fencing/ocds-v9mmex-GNWT1-10-SC792409/,2024-06-03 19:18 MDT
