model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Health and Social Services,0000004555,Isolation Centre - Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Inuvik.",2020-11-26 17:09 MST,2023-09-01 14:15 MDT,ocds-v9mmex-GNWT1-21-0000004555,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004555/,2024-05-29 11:02 MDT
tender,2020-21,Health and Social Services,0000004561,Isolation Centre - Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Transportation Services in Fort Smith.,2020-11-26 17:09 MST,2024-04-19 02:14 MDT,ocds-v9mmex-GNWT1-21-0000004561,/tenders/isolation-centre-transportation-services/ocds-v9mmex-GNWT1-21-0000004561/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004526,2020-21 Preventative Maintenance - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Preventative Maintenance of all the Fort Liard Housing Authority units",2020-12-02 23:08 MST,2024-04-19 02:14 MDT,ocds-v9mmex-HC001-21-0000004526,/tenders/2020-21-preventative-maintenance-sse/ocds-v9mmex-HC001-21-0000004526/,2024-05-29 11:02 MDT
tender,2020-21,Assembly,0000004508,Audio Visual Tour,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-08 15:00 MST,The Legislative Assembly is requesting Proposals from qualified Proponents for the provision of an Audio Tour.,2020-11-13 17:08 MST,2024-04-24 02:08 MDT,ocds-v9mmex-GNWT1-21-0000004508,/tenders/audio-visual-tour/ocds-v9mmex-GNWT1-21-0000004508/,2024-05-29 11:02 MDT
tender,2020-21,Municipal and Community Affairs,0000004525,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal And Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-11-25 11:09 MST,2023-09-28 02:09 MDT,ocds-v9mmex-GNWT1-21-0000004525,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004525/,2024-05-29 11:02 MDT
tender,2020-21,Health and Social Services,0000004512,Floss Sticks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the supply of Floss Sticks in accordance with the Terms and Conditions contained herein.,2020-11-19 17:08 MST,2024-04-19 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004512,/tenders/floss-sticks/ocds-v9mmex-GNWT1-21-0000004512/,2024-05-29 11:02 MDT
tender,2020-21,Assembly,0000004506,Audio Visual Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,"In the name of open and transparent government, it is important that the public has high-quality access to all public proceedings coming from the Legislative Assembly. This means video and audio from these proceedings must be conducted by a professional contractor. The Legislative Assembly is inviting proposals from qualified proponents to provide the services detailed in this proposal call.",2020-11-12 15:08 MST,2023-11-24 14:44 MST,ocds-v9mmex-GNWT1-21-0000004506,/tenders/audio-visual-services/ocds-v9mmex-GNWT1-21-0000004506/,2024-05-29 11:02 MDT
tender,2020-21,Health and Social Services,0000004536,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of one (1) Compact Passenger Van.,2020-11-20 15:09 MST,2024-04-19 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004536,/tenders/compact-passenger-van/ocds-v9mmex-GNWT1-21-0000004536/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004483,Wekweètì Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farm Wekweètì, NT.",2020-11-10 17:08 MST,2024-04-19 02:10 MDT,ocds-v9mmex-GNWT1-21-0000004483,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004483/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004492,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the provision of Janitorial Services in Fort Smith, NT.",2020-11-03 17:08 MST,2024-04-24 02:07 MDT,ocds-v9mmex-GNWT1-21-0000004492,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004492/,2024-05-29 11:02 MDT
tender,2020-21,Health and Social Services,0000004511,Aging in Place Plan,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-11-20 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for an Aging in Place Plan.,2020-11-13 17:08 MST,2024-01-31 14:39 MST,ocds-v9mmex-GNWT1-21-0000004511,/tenders/aging-in-place-plan/ocds-v9mmex-GNWT1-21-0000004511/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004373,Sambaa K'e Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals on behalf of the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Sambaa K'e.",2020-10-27 11:15 MDT,2024-04-25 02:19 MDT,ocds-v9mmex-INF01-21-0000004373,/tenders/sambaa-ke-sales-dispensing-and-delivery/ocds-v9mmex-INF01-21-0000004373/,2024-05-29 11:02 MDT
tender,2020-21,Environment and Natural Resources,0000004486,Helipad 15 FT x 16 FT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Helipad 15 FT x 16 FT.,2020-11-03 11:17 MST,2024-04-25 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004486,/tenders/helipad-15-ft-x-16-ft/ocds-v9mmex-GNWT1-21-0000004486/,2024-05-29 11:02 MDT
tender,2020-21,Environment and Natural Resources,0000004455,Air Charter - Bison Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2020-10-28 17:09 MDT,2024-03-21 15:04 MDT,ocds-v9mmex-GNWT1-21-0000004455,/tenders/air-charter-bison-survey/ocds-v9mmex-GNWT1-21-0000004455/,2024-05-29 11:02 MDT
tender,2020-21,Justice,0000004441,Legal Aid Out Reach Program Video,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-16 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of Multi-Media Services.,2020-11-02 15:09 MST,2023-05-20 00:40 MDT,ocds-v9mmex-GNWT1-21-0000004441,/tenders/legal-aid-out-reach-program-video/ocds-v9mmex-GNWT1-21-0000004441/,2024-05-29 11:02 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004415,Diamond Inventory Audit - International,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Industry, Tourism and Investment for the Diamond Inventory Audits.",2020-10-27 15:09 MDT,2023-09-26 01:53 MDT,ocds-v9mmex-GNWT1-21-0000004415,/tenders/diamond-inventory-audit-international/ocds-v9mmex-GNWT1-21-0000004415/,2024-05-29 11:02 MDT
tender,2020-21,Assembly,0000004429,Audio Visual Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-29 15:00 MDT,"In the name of open and transparent government, it is important that the public has high-quality access to all public proceedings coming from the Legislative Assembly. This means video and audio from these proceedings must be conducted by a professional contractor. The Speaker of the Legislative Assembly is inviting proposals from qualified proponents to provide the services detailed in this proposal call.",2020-10-08 15:10 MDT,2023-03-03 00:44 MST,ocds-v9mmex-GNWT1-21-0000004429,/tenders/audio-visual-services/ocds-v9mmex-GNWT1-21-0000004429/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004419,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for Janitorial Services in Fort Smith, NT.",2020-10-16 11:09 MDT,2024-03-21 00:29 MDT,ocds-v9mmex-GNWT1-21-0000004419,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004419/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004408,2020-21 M&I PH Duplex 77/78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 Labour Only M&I PH Duplex 77/78 in Tulita, NT.",2020-10-05 17:09 MDT,2023-12-01 15:33 MST,ocds-v9mmex-HC001-21-0000004408,/tenders/2020-21-mi-ph-duplex-7778-tulita/ocds-v9mmex-HC001-21-0000004408/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004421,"Fuel Spill Remediation, Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for The Fuel Spill Remediation, in Hay River, NT",2020-10-15 15:09 MDT,2024-03-20 15:16 MDT,ocds-v9mmex-HC001-21-0000004421,/tenders/fuel-spill-remediation-hay-river-nt/ocds-v9mmex-HC001-21-0000004421/,2024-05-29 11:02 MDT
tender,2020-21,"Education, Culture and Employment",0000004379,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-20 15:00 MDT,"The Government of Northwest Territories, Department of Education, Culture, and Employment is requesting proposals from qualified proponents to act as a service provider for the GNWT's Self-Employment Program (SEP)",2020-09-22 17:15 MDT,2023-09-28 02:03 MDT,ocds-v9mmex-ECE01-21-0000004379,/tenders/self-employment-program-service-provider/ocds-v9mmex-ECE01-21-0000004379/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004406,2020-21 M&I HELP Unit 262-3901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 262-3901, Fort Good Hope",2020-10-05 17:09 MDT,2023-09-26 01:51 MDT,ocds-v9mmex-HC001-21-0000004406,/tenders/2020-21-mi-help-unit-262-3901-fgh/ocds-v9mmex-HC001-21-0000004406/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004404,2020-21 Materials List 252-3901-2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Vendors for the 2020-21 delivery of materials FOB Fort Good Hope.",2020-10-08 15:10 MDT,2023-08-29 14:28 MDT,ocds-v9mmex-HC001-21-0000004404,/tenders/2020-21-materials-list-252-3901-2623901-fgh/ocds-v9mmex-HC001-21-0000004404/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004405,2020-21 Materials List PH Duplex 77/78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Vendors for the 2020-21 delivery of materials FOB Tulita.",2020-10-08 15:10 MDT,2023-03-10 00:18 MST,ocds-v9mmex-HC001-21-0000004405,/tenders/2020-21-materials-list-ph-duplex-7778-tulita/ocds-v9mmex-HC001-21-0000004405/,2024-05-29 11:02 MDT
tender,2020-21,"Education, Culture and Employment",0000004402,Bus Services - Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2020-10-05 17:09 MDT,2023-04-18 13:23 MDT,ocds-v9mmex-GNWT1-21-0000004402,/tenders/bus-services-fort-good-hope/ocds-v9mmex-GNWT1-21-0000004402/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004387,Electrical Services - Fort Smith,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-09-28 11:08 MDT,2023-03-14 00:27 MDT,ocds-v9mmex-GNWT1-21-0000004387,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004387/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004386,Whati Health Center Residence Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a Tender for Services to replace the flooring in three (3) residential units located in the Health Center located in Whati, NT.",2020-09-24 17:08 MDT,2024-05-14 14:04 MDT,ocds-v9mmex-GNWT1-21-0000004386,/tenders/whati-health-center-residence-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004386/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004385,ENR Concrete Slab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-05 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct a concrete slab for a workshop at the ENR base in the community of Fort Resolution, NT.",2020-09-23 17:15 MDT,2024-03-23 01:26 MDT,ocds-v9mmex-INF01-21-0000004385,/tenders/enr-concrete-slab/ocds-v9mmex-INF01-21-0000004385/,2024-05-29 11:02 MDT
tender,2020-21,Finance,0000004344,Webcasting and Virtual Conferencing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Webcasting and Virtual Conferencing Services in the Northwest Territories.,2020-09-10 17:08 MDT,2023-03-02 01:01 MST,ocds-v9mmex-GNWT1-21-0000004344,/tenders/webcasting-and-virtual-conferencing-services/ocds-v9mmex-GNWT1-21-0000004344/,2024-05-29 11:02 MDT
tender,2020-21,Health and Social Services,0000004362,Oral Health Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Oral Health Supplies.,2020-09-14 15:09 MDT,2023-09-27 01:57 MDT,ocds-v9mmex-GNWT1-21-0000004362,/tenders/oral-health-supplies/ocds-v9mmex-GNWT1-21-0000004362/,2024-05-29 11:02 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004370,Radiology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of NWT Health and Social Services Authority (NTHSSA) for the provision of Radiology Services.,2020-09-14 15:09 MDT,2023-06-12 13:56 MDT,ocds-v9mmex-NTH01-21-0000004370,/tenders/radiology-services/ocds-v9mmex-NTH01-21-0000004370/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004355,Floor Leveling & Interior Repairs- Inuvik Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Floor Leveling and Interior Repairs at Inuvik Regional Hospital.,2020-09-11 15:08 MDT,2023-04-05 01:03 MDT,ocds-v9mmex-GNWT1-21-0000004355,/tenders/floor-leveling-interior-repairs-inuvik-hospital/ocds-v9mmex-GNWT1-21-0000004355/,2024-05-29 11:02 MDT
tender,2020-21,Health and Social Services,0000004347,Bamboo Toothbrushes,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Bamboo Toothbrushes.,2020-09-10 15:15 MDT,2023-03-29 00:45 MDT,ocds-v9mmex-HSS01-21-0000004347,/tenders/bamboo-toothbrushes/ocds-v9mmex-HSS01-21-0000004347/,2024-05-29 11:02 MDT
tender,2020-21,Environment and Natural Resources,0000004343,Environmental Monitoring and Risk Assessments,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for environmental monitoring and risk assessments.,2020-09-04 15:08 MDT,2024-02-03 01:39 MST,ocds-v9mmex-GNWT1-21-0000004343,/tenders/environmental-monitoring-and-risk-assessments/ocds-v9mmex-GNWT1-21-0000004343/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004270,2020-21 M&I HELP 2523901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 252-3901 in Fort Good Hope, NT",2020-08-13 15:09 MDT,2023-03-25 00:20 MDT,ocds-v9mmex-HC001-21-0000004270,/tenders/2020-21-mi-help-2523901-fgh/ocds-v9mmex-HC001-21-0000004270/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004271,2020-21 M&I HELP 2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 262-3901 in Fort Good Hope, NT.",2020-08-13 15:09 MDT,2023-09-28 01:58 MDT,ocds-v9mmex-HC001-21-0000004271,/tenders/2020-21-mi-help-2623901-fgh/ocds-v9mmex-HC001-21-0000004271/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004308,Supply Wood Pellets - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT",2020-08-19 11:08 MDT,2023-09-27 01:56 MDT,ocds-v9mmex-GNWT1-21-0000004308,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004308/,2024-05-29 11:02 MDT
tender,2020-21,"Education, Culture and Employment",0000004295,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a Self-Employment Program Service Provider.,2020-08-10 11:08 MDT,2023-09-28 01:57 MDT,ocds-v9mmex-GNWT1-21-0000004295,/tenders/self-employment-program-service-provider/ocds-v9mmex-GNWT1-21-0000004295/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004198,Hold Baggage System Unjamming Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Infrastructure for the provision of services for Hold Baggage System Unjamming Services.,2020-08-10 15:08 MDT,2024-04-15 13:55 MDT,ocds-v9mmex-GNWT1-21-0000004198,/tenders/hold-baggage-system-unjamming-services/ocds-v9mmex-GNWT1-21-0000004198/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004304,Gate Removal & Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Gate Removal & Installation.,2020-08-14 17:15 MDT,2023-12-07 15:04 MST,ocds-v9mmex-INF01-21-0000004304,/tenders/gate-removal-installation/ocds-v9mmex-INF01-21-0000004304/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004299,Avaya Server Hardware,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Server Hardware.,2020-08-11 15:08 MDT,2023-05-20 00:36 MDT,ocds-v9mmex-GNWT1-21-0000004299,/tenders/avaya-server-hardware/ocds-v9mmex-GNWT1-21-0000004299/,2024-05-29 11:02 MDT
tender,2020-21,"Education, Culture and Employment",0000004288,Duct Chase Repairs Mackenzie Mountain School,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified contracts for the provision of duct chase repairs on the Mackenzie Mountain School in Norman Wells, NT.",2020-08-07 11:15 MDT,2023-10-18 01:44 MDT,ocds-v9mmex-ECE01-21-0000004288,/tenders/duct-chase-repairs-mackenzie-mountain-school/ocds-v9mmex-ECE01-21-0000004288/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004297,One Used Vacuum Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the supply of ONE Used Vacuum Truck.,2020-08-11 11:09 MDT,2023-03-11 00:23 MST,ocds-v9mmex-GNWT1-21-0000004297,/tenders/one-used-vacuum-truck/ocds-v9mmex-GNWT1-21-0000004297/,2024-05-29 11:02 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004077,Radiology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of NWT Health and Social Services Authority (NTHSSA) for the provision of Radiology Services.,2020-07-24 15:09 MDT,2024-05-17 01:05 MDT,ocds-v9mmex-NTH01-21-0000004077,/tenders/radiology-services/ocds-v9mmex-NTH01-21-0000004077/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004236,Highway Rehabilitation Km 0 to Km 5 - Dempster,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Rehabilitation on the Dempster Highway 8 from Km 0 to Km 5.,2020-07-23 23:08 MDT,2023-09-28 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004236,/tenders/highway-rehabilitation-km-0-to-km-5-dempster/ocds-v9mmex-GNWT1-21-0000004236/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004194,Above Ground CSB Fuel Tank Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,The Department of Infrastructure is requesting proposals for the design-build of an above ground fuel tank and dispenser system at the Norman Wells Airport Combined Services Building.,2020-07-27 11:08 MDT,2023-07-12 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004194,/tenders/above-ground-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004194/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004224,2020-21 Market Housing Repairs - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard,2020-07-21 23:08 MDT,2023-09-27 01:52 MDT,ocds-v9mmex-HC001-21-0000004224,/tenders/2020-21-market-housing-repairs-sse/ocds-v9mmex-HC001-21-0000004224/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004257,2020-21 M&I PH Duplex 77 & 78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex 77& 78 in Tulita, NT.",2020-07-29 15:10 MDT,2024-01-13 02:04 MST,ocds-v9mmex-HC001-21-0000004257,/tenders/2020-21-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004257/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004246,20-21 M&I PHU #46 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Duplex 20-21 M&I PHU #46 Tulita, NT",2020-07-29 15:10 MDT,2024-01-13 02:04 MST,ocds-v9mmex-HC001-21-0000004246,/tenders/20-21-mi-phu-46-tulita/ocds-v9mmex-HC001-21-0000004246/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004238,2020-21 M&I PHU #44 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PHU #44 Tulita, NT.",2020-08-18 15:08 MDT,2023-09-27 01:52 MDT,ocds-v9mmex-HC001-21-0000004238,/tenders/2020-21-mi-phu-44-tulita/ocds-v9mmex-HC001-21-0000004238/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004220,Nalluk OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-07-17 15:08 MDT,2024-01-26 15:02 MST,ocds-v9mmex-GNWT1-21-0000004220,/tenders/nalluk-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004220/,2024-05-29 11:02 MDT
