model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793260,TP312 Aerodrome Standards & Recommended,Awarded,Sole Source,Direct,Services,Training Services,,TP312 Aerodrome Standards & Recommended,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793260,/tenders/tp312-aerodrome-standards-recommended/ocds-v9mmex-GNWT1-12-SC793260/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,SC792901,Glycol Pond Work,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Glycol Pond Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792901,/tenders/glycol-pond-work/ocds-v9mmex-GNWT1-12-SC792901/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,PO901766,2008 Ford 350 Crew Cab 4WD Diesel - Leas,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford 350 Crew Cab 4WD Diesel - Leas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901766,/tenders/2008-ford-350-crew-cab-4wd-diesel-leas/ocds-v9mmex-GNWT1-12-PO901766/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,SC793479,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793479,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793479/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,SC793480,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793480,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793480/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,SC793481,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793481,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793481/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,SC793377,CSIF 2008/2009 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2008/2009 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793377,/tenders/csif-20082009-annual-audit/ocds-v9mmex-GNWT1-12-SC793377/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,PO901625,Equipment Fuel - Yellowknife Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901625,/tenders/equipment-fuel-yellowknife-airport/ocds-v9mmex-GNWT1-12-PO901625/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,PO901628,Equipment Fuel - Yellowknife Maintenance,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901628,/tenders/equipment-fuel-yellowknife-maintenance/ocds-v9mmex-GNWT1-12-PO901628/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,PO901623,Oracle Database Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Database Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901623,/tenders/oracle-database-licensing/ocds-v9mmex-GNWT1-12-PO901623/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,SC793669,Yellowknife Airport Glycol Treatment,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Yellowknife Airport Glycol Treatment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793669,/tenders/yellowknife-airport-glycol-treatment/ocds-v9mmex-GNWT1-12-SC793669/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,SC793519,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793519,/tenders/welding-services/ocds-v9mmex-GNWT1-12-SC793519/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,SC793755,Airports Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Airports Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793755,/tenders/airports-emergency-management-workshop/ocds-v9mmex-GNWT1-12-SC793755/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,PO901709,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901709,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901709/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,PO901815,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901815,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901815/,2024-06-09 20:07 MDT
tender,2011-12,Transportation,PO901713,Yellowknife Airport Fire Truck Engine,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Yellowknife Airport Fire Truck Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901713,/tenders/yellowknife-airport-fire-truck-engine/ocds-v9mmex-GNWT1-12-PO901713/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,PO901216,Installation of Power Meter and Line to,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Installation of Power Meter and Line to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901216,/tenders/installation-of-power-meter-and-line-to/ocds-v9mmex-GNWT1-09-PO901216/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC792147,ATB Boiler & Fuel Tank Replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,ATB Boiler & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792147,/tenders/atb-boiler-fuel-tank-replacement/ocds-v9mmex-GNWT1-09-SC792147/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC411265,Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411265,/tenders/advisory-services/ocds-v9mmex-GNWT1-09-SC411265/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,PO900993,Dump Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900993,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900993/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC791842,Deh Cho Bridge Negotiating Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge Negotiating Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791842,/tenders/deh-cho-bridge-negotiating-assistance/ocds-v9mmex-GNWT1-09-SC791842/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC791821,"Leadership Development, Managers/Leaders",Awarded,Sole Source,Direct,Services,Training Services,,"Leadership Development, Managers/Leaders",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791821,/tenders/leadership-development-managersleaders/ocds-v9mmex-GNWT1-09-SC791821/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC791816,Stategic Advice on Governance and Privat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice on Governance and Privat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791816,/tenders/stategic-advice-on-governance-and-privat/ocds-v9mmex-GNWT1-09-SC791816/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC791802,Meridian development and support,Awarded,Sole Source,Direct,Services,Technical Services,,Meridian development and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791802,/tenders/meridian-development-and-support/ocds-v9mmex-GNWT1-09-SC791802/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC791919,CSIF 2006/2007 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2006/2007 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791919,/tenders/csif-20062007-annual-audit/ocds-v9mmex-GNWT1-09-SC791919/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC792163,CSIF 2007/2008 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2007/2008 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792163,/tenders/csif-20072008-annual-audit/ocds-v9mmex-GNWT1-09-SC792163/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC791568,Power Line and Street Lights to the CSB,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line and Street Lights to the CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791568,/tenders/power-line-and-street-lights-to-the-csb/ocds-v9mmex-GNWT1-08-SC791568/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC792219,Utility Poles Relocation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Utility Poles Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792219,/tenders/utility-poles-relocation/ocds-v9mmex-GNWT1-09-SC792219/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,PO900947,Oracle Software Update Licence & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle Software Update Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900947,/tenders/oracle-software-update-licence-support/ocds-v9mmex-GNWT1-09-PO900947/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,PO901060,Asphalt,Awarded,Sole Source,Direct,Goods,Raw Materials,,Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901060,/tenders/asphalt/ocds-v9mmex-GNWT1-09-PO901060/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,PO901214,Supply of Radar Guns,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Radar Guns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901214,/tenders/supply-of-radar-guns/ocds-v9mmex-GNWT1-09-PO901214/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,PO900982,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900982,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-09-PO900982/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC792197,Upgrades to the Stand-Alone Controllers,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Upgrades to the Stand-Alone Controllers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792197,/tenders/upgrades-to-the-stand-alone-controllers/ocds-v9mmex-GNWT1-09-SC792197/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC791792,MVIS Migration Remaining Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVIS Migration Remaining Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791792,/tenders/mvis-migration-remaining-work/ocds-v9mmex-GNWT1-09-SC791792/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC792034,Help with Wood Buffalo National Park,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Help with Wood Buffalo National Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792034,/tenders/help-with-wood-buffalo-national-park/ocds-v9mmex-GNWT1-09-SC792034/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,PO901095,Manufacture of NWT Tools and Dies,Awarded,Sole Source,Direct,Goods,Raw Materials,,Manufacture of NWT Tools and Dies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901095,/tenders/manufacture-of-nwt-tools-and-dies/ocds-v9mmex-GNWT1-09-PO901095/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,PO901035,Airbag Lifting System,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Airbag Lifting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901035,/tenders/airbag-lifting-system/ocds-v9mmex-GNWT1-09-PO901035/,2024-06-09 20:07 MDT
tender,2008-09,Transportation,SC791814,Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791814,/tenders/management-consulting-services/ocds-v9mmex-GNWT1-09-SC791814/,2024-06-09 20:07 MDT
tender,2007-08,Transportation,SC791530,Airport Duty Manager Training,Awarded,Sole Source,Direct,Services,Training Services,,Airport Duty Manager Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791530,/tenders/airport-duty-manager-training/ocds-v9mmex-GNWT1-08-SC791530/,2024-06-09 20:07 MDT
tender,2007-08,Transportation,PO406863,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406863,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-08-PO406863/,2024-06-09 20:07 MDT
tender,2007-08,Transportation,PO900857,Purchase a Hammer Bit,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase a Hammer Bit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900857,/tenders/purchase-a-hammer-bit/ocds-v9mmex-GNWT1-08-PO900857/,2024-06-09 20:07 MDT
tender,2007-08,Transportation,SC791396,Realignment (Giant Mine Bypass),Awarded,Sole Source,Direct,Services,Engineering Consulting,,Realignment (Giant Mine Bypass),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791396,/tenders/realignment-giant-mine-bypass/ocds-v9mmex-GNWT1-08-SC791396/,2024-06-09 20:07 MDT
tender,2007-08,Transportation,SC791691,Dispute Resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dispute Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791691,/tenders/dispute-resolution/ocds-v9mmex-GNWT1-08-SC791691/,2024-06-09 20:07 MDT
tender,2007-08,Transportation,PO900891,Sweeper Transmitter,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sweeper Transmitter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900891,/tenders/sweeper-transmitter/ocds-v9mmex-GNWT1-08-PO900891/,2024-06-09 20:07 MDT
tender,2007-08,Transportation,SC791666,Mangement Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mangement Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791666,/tenders/mangement-consulting-services/ocds-v9mmex-GNWT1-08-SC791666/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902211,Road Construction Material/Supply Winter,Awarded,Sole Source,Direct,Goods,Raw Materials,,Road Construction Material/Supply Winter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902211,/tenders/road-construction-materialsupply-winter/ocds-v9mmex-GNWT1-14-PO902211/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902125,Fire Suppressant Agent,Awarded,Sole Source,Direct,Goods,Chemicals,,Fire Suppressant Agent,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902125,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902125/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902140,2013/14 Supply of NWT Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,2013/14 Supply of NWT Validation Tags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902140,/tenders/201314-supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-14-PO902140/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,SC794385,Highway #3 Test Sections Monitoring,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway #3 Test Sections Monitoring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794385,/tenders/highway-3-test-sections-monitoring/ocds-v9mmex-GNWT1-14-SC794385/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902208,Parts for YZF Fire Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Parts for YZF Fire Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902208,/tenders/parts-for-yzf-fire-truck/ocds-v9mmex-GNWT1-14-PO902208/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902204,2014 AutoDesk Software Subscription Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2014 AutoDesk Software Subscription Rene,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902204,/tenders/2014-autodesk-software-subscription-rene/ocds-v9mmex-GNWT1-14-PO902204/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902153,Communication Equipment and Supply,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Communication Equipment and Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902153,/tenders/communication-equipment-and-supply/ocds-v9mmex-GNWT1-14-PO902153/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,SC794472,Drafting Services 2013,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794472,/tenders/drafting-services-2013/ocds-v9mmex-GNWT1-14-SC794472/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,SC794301,dTIMS CT v8 Training Course,Awarded,Sole Source,Direct,Services,Computers Training,,dTIMS CT v8 Training Course,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794301,/tenders/dtims-ct-v8-training-course/ocds-v9mmex-GNWT1-14-SC794301/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,SC794655,Inuvik Airport Runway Settlement Investi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Airport Runway Settlement Investi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794655,/tenders/inuvik-airport-runway-settlement-investi/ocds-v9mmex-GNWT1-14-SC794655/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,SC794520,Drive Alive,Awarded,Sole Source,Direct,Services,Advertising,,Drive Alive,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794520,/tenders/drive-alive/ocds-v9mmex-GNWT1-14-SC794520/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902166,Subscription for Buzzsaw Project Collabo,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Subscription for Buzzsaw Project Collabo,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902166,/tenders/subscription-for-buzzsaw-project-collabo/ocds-v9mmex-GNWT1-14-PO902166/,2024-06-09 20:07 MDT
tender,2013-14,Transportation,PO902116,Supply One Way Plow,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Way Plow,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902116,/tenders/supply-one-way-plow/ocds-v9mmex-GNWT1-14-PO902116/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC794128,Webwork Deployment- Training & Consultin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment- Training & Consultin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794128,/tenders/webwork-deployment-training-consultin/ocds-v9mmex-GNWT1-13-SC794128/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC794039,Delivery of Software Licenses and Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Delivery of Software Licenses and Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794039,/tenders/delivery-of-software-licenses-and-servic/ocds-v9mmex-GNWT1-13-SC794039/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC794040,Yellowknife Airport Transfer Switch Repl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Transfer Switch Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794040,/tenders/yellowknife-airport-transfer-switch-repl/ocds-v9mmex-GNWT1-13-SC794040/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,AC432160,Air Charter to Norman Wells,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432160,/tenders/air-charter-to-norman-wells/ocds-v9mmex-GNWT1-13-AC432160/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,PO901966,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901966,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-13-PO901966/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC794092,AutoCAD Civil 3D Fundamentals,Awarded,Sole Source,Direct,Services,Computers Training,,AutoCAD Civil 3D Fundamentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794092,/tenders/autocad-civil-3d-fundamentals/ocds-v9mmex-GNWT1-13-SC794092/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC793914,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793914,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-13-SC793914/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,PO901918,Firefighter Personal Protection Equipmen,Awarded,Sole Source,Direct,Goods,Clothing,,Firefighter Personal Protection Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901918,/tenders/firefighter-personal-protection-equipmen/ocds-v9mmex-GNWT1-13-PO901918/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC794198,Geotechnical Drilling & Rock Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling & Rock Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794198,/tenders/geotechnical-drilling-rock-assessment/ocds-v9mmex-GNWT1-13-SC794198/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,PO901936,Bear Proof Bins,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Bear Proof Bins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901936,/tenders/bear-proof-bins/ocds-v9mmex-GNWT1-13-PO901936/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,PO902021,Supply of 1 Boss V Plow,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply of 1 Boss V Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902021,/tenders/supply-of-1-boss-v-plow/ocds-v9mmex-GNWT1-13-PO902021/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC793932,CSIF 2009/2010 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2009/2010 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793932,/tenders/csif-20092010-annual-audit/ocds-v9mmex-GNWT1-13-SC793932/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC794112,Anemometer Relocation,Awarded,Sole Source,Direct,Services,Airport Ground,,Anemometer Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794112,/tenders/anemometer-relocation/ocds-v9mmex-GNWT1-13-SC794112/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC794199,Picture Framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Picture Framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794199,/tenders/picture-framing/ocds-v9mmex-GNWT1-13-SC794199/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC793896,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793896,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793896/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC793897,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793897,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793897/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,PO901841,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901841,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-13-PO901841/,2024-06-09 20:07 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-06-09 20:07 MDT
