model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM008780,Renovations and Gallery Planning,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovations and Gallery Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008780,/tenders/renovations-and-gallery-planning/ocds-v9mmex-GNWT1-09-PM008780/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008781,Renovations and Gallery Planning,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovations and Gallery Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008781,/tenders/renovations-and-gallery-planning/ocds-v9mmex-GNWT1-09-PM008781/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008776,Monitor Thebacha Fuel Spill,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitor Thebacha Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008776,/tenders/monitor-thebacha-fuel-spill/ocds-v9mmex-GNWT1-09-PM008776/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM006884,Consulting Services Sewage Tank Repairs,Awarded,Sole Source,Direct,Services,Building Maintenance,,Consulting Services Sewage Tank Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006884,/tenders/consulting-services-sewage-tank-repairs/ocds-v9mmex-GNWT1-09-PM006884/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM007485,NWT Ice Patch Pollen Analysis,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Pollen Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007485,/tenders/nwt-ice-patch-pollen-analysis/ocds-v9mmex-GNWT1-09-PM007485/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008782,Construction - Fit-up costs,Awarded,Sole Source,Direct,Services,Carpentry,,Construction - Fit-up costs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008782,/tenders/construction-fit-up-costs/ocds-v9mmex-GNWT1-09-PM008782/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM007501,Control System Commissioning,Awarded,Sole Source,Direct,Services,Technical Services,,Control System Commissioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007501,/tenders/control-system-commissioning/ocds-v9mmex-GNWT1-09-PM007501/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008792,Maintence,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008792,/tenders/maintence/ocds-v9mmex-GNWT1-09-PM008792/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008796,Vehicle lease,Awarded,Sole Source,Direct,Services,General Contracting,,Vehicle lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008796,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM008796/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008783,"Awards, Plaques, and Engraving",Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,"Awards, Plaques, and Engraving",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008783,/tenders/awards-plaques-and-engraving/ocds-v9mmex-GNWT1-09-PM008783/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008784,Renovation - Chief Sunrise School,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation - Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008784,/tenders/renovation-chief-sunrise-school/ocds-v9mmex-GNWT1-09-PM008784/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM006518,Video Post Production Land up Here,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Post Production Land up Here,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006518,/tenders/video-post-production-land-up-here/ocds-v9mmex-GNWT1-09-PM006518/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008785,Maintenance Work,Awarded,Sole Source,Direct,Services,Computers Training,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008785,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008785/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008786,Maintenance Work,Awarded,Sole Source,Direct,Services,Carpentry,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008786,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008786/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008535,Oracle University Training,Awarded,Sole Source,Direct,Services,<Various>,,Oracle University Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008535,/tenders/oracle-university-training/ocds-v9mmex-GNWT1-09-PM008535/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM007505,Production of Two Life Size Beluga Whale,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Production of Two Life Size Beluga Whale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007505,/tenders/production-of-two-life-size-beluga-whale/ocds-v9mmex-GNWT1-09-PM007505/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM007495,Camp Accomodation for the Ice Patch Stud,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Camp Accomodation for the Ice Patch Stud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007495,/tenders/camp-accomodation-for-the-ice-patch-stud/ocds-v9mmex-GNWT1-09-PM007495/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM007673,Red River College - AME Apprentice Train,Awarded,Sole Source,Direct,Services,Educational/Training,,Red River College - AME Apprentice Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007673,/tenders/red-river-college-ame-apprentice-train/ocds-v9mmex-GNWT1-09-PM007673/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM007487,Shirwin Knowledge Learning System,Awarded,Sole Source,Direct,Services,Educational/Training,,Shirwin Knowledge Learning System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007487,/tenders/shirwin-knowledge-learning-system/ocds-v9mmex-GNWT1-09-PM007487/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008536,Floor refinishing,Awarded,Sole Source,Direct,Services,Floor Covering,,Floor refinishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008536,/tenders/floor-refinishing/ocds-v9mmex-GNWT1-09-PM008536/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008778,Legal Translation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008778,/tenders/legal-translation-services/ocds-v9mmex-GNWT1-09-PM008778/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM006637,Support Accounting Software to Education,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software to Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006637,/tenders/support-accounting-software-to-education/ocds-v9mmex-GNWT1-09-PM006637/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008790,Books,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008790,/tenders/books/ocds-v9mmex-GNWT1-09-PM008790/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008788,Janitorial Serivces,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Serivces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008788,/tenders/janitorial-serivces/ocds-v9mmex-GNWT1-09-PM008788/,2024-06-04 16:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008789,Fuel Oil Conversion,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Oil Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008789,/tenders/fuel-oil-conversion/ocds-v9mmex-GNWT1-09-PM008789/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PO437783,Review NWT's ECEC Governance and Funding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT's ECEC Governance and Funding,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437783,/tenders/review-nwts-ecec-governance-and-funding/ocds-v9mmex-GNWT1-14-PO437783/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PO437812,Career Cruising Site License,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Career Cruising Site License,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437812,/tenders/career-cruising-site-license/ocds-v9mmex-GNWT1-14-PO437812/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC439710,Dechinta University,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dechinta University,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439710,/tenders/dechinta-university/ocds-v9mmex-GNWT1-14-SC439710/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PO437135,FileMaker,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FileMaker,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437135,/tenders/filemaker/ocds-v9mmex-GNWT1-14-PO437135/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PO902145,Research and Advisory for IT Executives,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Research and Advisory for IT Executives,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902145,/tenders/research-and-advisory-for-it-executives/ocds-v9mmex-GNWT1-14-PO902145/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC437395,Handbook for Early Childhood Programs in,Awarded,Sole Source,Direct,Services,Printing/Production,,Handbook for Early Childhood Programs in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437395,/tenders/handbook-for-early-childhood-programs-in/ocds-v9mmex-GNWT1-14-SC437395/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC437486,Strategic Financial Management and Mento,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Financial Management and Mento,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437486,/tenders/strategic-financial-management-and-mento/ocds-v9mmex-GNWT1-14-SC437486/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC438539,French Language Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Language Strategic Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438539,/tenders/french-language-strategic-plan/ocds-v9mmex-GNWT1-14-SC438539/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC436930,K - 12 Accountability Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,K - 12 Accountability Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436930,/tenders/k-12-accountability-review/ocds-v9mmex-GNWT1-14-SC436930/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC437649,Translation Software Upgrade and Update,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Translation Software Upgrade and Update,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437649,/tenders/translation-software-upgrade-and-update/ocds-v9mmex-GNWT1-14-SC437649/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PM014876,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014876,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014876/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PM014877,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014877,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014877/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC440097,RFTS Information Calendar and Child Heig,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,RFTS Information Calendar and Child Heig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440097,/tenders/rfts-information-calendar-and-child-heig/ocds-v9mmex-GNWT1-14-SC440097/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PO438451,Legacy of Hope Foundation - PSI Print So,Awarded,Sole Source,Direct,Services,Printing/Production,,Legacy of Hope Foundation - PSI Print So,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438451,/tenders/legacy-of-hope-foundation-psi-print-so/ocds-v9mmex-GNWT1-14-PO438451/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC438924,The Mehrit Centre - Canadian Self-Regula,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Mehrit Centre - Canadian Self-Regula,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438924,/tenders/the-mehrit-centre-canadian-self-regula/ocds-v9mmex-GNWT1-14-SC438924/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PO440096,Android App Creation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Android App Creation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440096,/tenders/android-app-creation/ocds-v9mmex-GNWT1-14-PO440096/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC438535,Certificate Program in Aboriginal Langua,Awarded,Sole Source,Direct,Services,Educational/Training,,Certificate Program in Aboriginal Langua,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438535,/tenders/certificate-program-in-aboriginal-langua/ocds-v9mmex-GNWT1-14-SC438535/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",SC439780,Environmental Site Assessment and Air Mo,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Environmental Site Assessment and Air Mo,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439780,/tenders/environmental-site-assessment-and-air-mo/ocds-v9mmex-GNWT1-14-SC439780/,2024-06-04 16:12 MDT
tender,2013-14,"Education, Culture and Employment",PO437786,Improving Early Childhood Training and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving Early Childhood Training and P,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437786,/tenders/improving-early-childhood-training-and-p/ocds-v9mmex-GNWT1-14-PO437786/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015585,Early childhood (ECD) Awareness campaing,Awarded,Sole Source,Direct,Services,Advertising,,Early childhood (ECD) Awareness campaing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015585,/tenders/early-childhood-ecd-awareness-campaing/ocds-v9mmex-GNWT1-13-PM015585/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015600,IEP/ SSP Data Consolidation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IEP/ SSP Data Consolidation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015600,/tenders/iep-ssp-data-consolidation/ocds-v9mmex-GNWT1-13-PM015600/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014335,Software license renewal- Sirsi Unicorn,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license renewal- Sirsi Unicorn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014335,/tenders/software-license-renewal-sirsi-unicorn/ocds-v9mmex-GNWT1-13-PM014335/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015602,Office space rental agreement,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office space rental agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015602,/tenders/office-space-rental-agreement/ocds-v9mmex-GNWT1-13-PM015602/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014489,DEA/DEC Accounting Software Post Impleme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC Accounting Software Post Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014489,/tenders/deadec-accounting-software-post-impleme/ocds-v9mmex-GNWT1-13-PM014489/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015603,DEA/DEC accoounting software support/Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accoounting software support/Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015603,/tenders/deadec-accoounting-software-supportmai/ocds-v9mmex-GNWT1-13-PM015603/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015505,Lead yourselffirst institute- Michelle R,Awarded,Sole Source,Direct,Services,Conference Planning,,Lead yourselffirst institute- Michelle R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015505,/tenders/lead-yourselffirst-institute-michelle-r/ocds-v9mmex-GNWT1-13-PM015505/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015521,Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015521,/tenders/shredding-services/ocds-v9mmex-GNWT1-13-PM015521/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM010289,Teacher Induction and Mentorship Worksho,Awarded,Sole Source,Direct,Services,Educational/Training,,Teacher Induction and Mentorship Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010289,/tenders/teacher-induction-and-mentorship-worksho/ocds-v9mmex-GNWT1-11-PM010289/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM012063,Purchase of Heritage Objects form Bern W,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Purchase of Heritage Objects form Bern W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012063,/tenders/purchase-of-heritage-objects-form-bern-w/ocds-v9mmex-GNWT1-11-PM012063/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM010071,Workshop - Income Security,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010071,/tenders/workshop-income-security/ocds-v9mmex-GNWT1-11-PM010071/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM012064,2009-2010 Apprenticeship & Occupational,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,2009-2010 Apprenticeship & Occupational,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012064,/tenders/2009-2010-apprenticeship-occupational/ocds-v9mmex-GNWT1-11-PM012064/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM009326,Conference Ministerielle sur la Francoph,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Ministerielle sur la Francoph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009326,/tenders/conference-ministerielle-sur-la-francoph/ocds-v9mmex-GNWT1-11-PM009326/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM012100,C/R art for ATOC poster in 9 official Ab,Awarded,Sole Source,Direct,Services,Printing/Production,,C/R art for ATOC poster in 9 official Ab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012100,/tenders/cr-art-for-atoc-poster-in-9-official-ab/ocds-v9mmex-GNWT1-11-PM012100/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM012101,QuickPrint for Grade 5 curriculum docume,Awarded,Sole Source,Direct,Services,Printing/Production,,QuickPrint for Grade 5 curriculum docume,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012101,/tenders/quickprint-for-grade-5-curriculum-docume/ocds-v9mmex-GNWT1-11-PM012101/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM010006,Traditional Knowledge Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010006,/tenders/traditional-knowledge-consulting/ocds-v9mmex-GNWT1-11-PM010006/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM010021,Consulting,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010021,/tenders/consulting/ocds-v9mmex-GNWT1-11-PM010021/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM012102,Software renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012102,/tenders/software-renewal/ocds-v9mmex-GNWT1-11-PM012102/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM012070,Supply/install artwork framing/fixture i,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Supply/install artwork framing/fixture i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012070,/tenders/supplyinstall-artwork-framingfixture-i/ocds-v9mmex-GNWT1-11-PM012070/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM007781,Enterprise License - CMAS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Enterprise License - CMAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007781,/tenders/enterprise-license-cmas/ocds-v9mmex-GNWT1-09-PM007781/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM009653,Technical support and licence renewal f,Awarded,Sole Source,Direct,Services,General Contracting,,Technical support and licence renewal f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009653,/tenders/technical-support-and-licence-renewal-f/ocds-v9mmex-GNWT1-11-PM009653/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM012071,Development and Printing fo Social Studi,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Development and Printing fo Social Studi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012071,/tenders/development-and-printing-fo-social-studi/ocds-v9mmex-GNWT1-11-PM012071/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM010224,Ministerial Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ministerial Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010224,/tenders/ministerial-conference/ocds-v9mmex-GNWT1-11-PM010224/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM010013,Interactive White Board System,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Interactive White Board System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010013,/tenders/interactive-white-board-system/ocds-v9mmex-GNWT1-11-PM010013/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM009704,DEA /DEC Accounting Software support / m,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA /DEC Accounting Software support / m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009704,/tenders/dea-dec-accounting-software-support-m/ocds-v9mmex-GNWT1-11-PM009704/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM009820,Support for software packages for variou,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for software packages for variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009820,/tenders/support-for-software-packages-for-variou/ocds-v9mmex-GNWT1-11-PM009820/,2024-06-04 16:12 MDT
tender,2010-11,"Education, Culture and Employment",PM009881,Feast & Entertainment - Ministerial Conf,Awarded,Sole Source,Direct,Services,Entertainment,,Feast & Entertainment - Ministerial Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009881,/tenders/feast-entertainment-ministerial-conf/ocds-v9mmex-GNWT1-11-PM009881/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014358,Museum Diorama Exhibits,Awarded,Sole Source,Direct,Services,Display Services,,Museum Diorama Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014358,/tenders/museum-diorama-exhibits/ocds-v9mmex-GNWT1-12-PM014358/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM012334,iPad Tablets,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,iPad Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012334,/tenders/ipad-tablets/ocds-v9mmex-GNWT1-12-PM012334/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014362,Blueprint requirements center 2010 busin,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Blueprint requirements center 2010 busin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014362,/tenders/blueprint-requirements-center-2010-busin/ocds-v9mmex-GNWT1-12-PM014362/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014363,Landscape Panoramas Images,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Landscape Panoramas Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014363,/tenders/landscape-panoramas-images/ocds-v9mmex-GNWT1-12-PM014363/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014378,Student Information System - (eSIS),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Student Information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014378,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014378/,2024-06-04 16:12 MDT
