model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-05-26 08:27 MDT
tender,2021-22,Infrastructure,0000005048,Loader Tires,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Loader Tires.,2021-05-28 15:10 MDT,2021-10-14 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005048,/tenders/loader-tires/ocds-v9mmex-GNWT1-22-0000005048/,2024-05-26 08:27 MDT
tender,2021-22,Infrastructure,0000004981,Supply Wood Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Exclusive Standing Offer Agreement for the Supply of Wood Pellets on an ""As and When"" required basis for Various Locations in the Sahtu Region.",2021-05-06 15:15 MDT,2021-10-28 17:34 MDT,ocds-v9mmex-INF01-22-0000004981,/tenders/supply-wood-pellets/ocds-v9mmex-INF01-22-0000004981/,2024-05-26 08:27 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-05-26 08:27 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-05-26 08:27 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-05-26 08:27 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-05-26 08:27 MDT
tender,2021-22,Infrastructure,0000004903,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-03-31 17:15 MDT,2021-09-08 18:46 MDT,ocds-v9mmex-INF01-22-0000004903,/tenders/electrical-services/ocds-v9mmex-INF01-22-0000004903/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004795,Colville Lake School Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for log building repairs to the Colville Lake School, NT.",2021-02-23 11:09 MST,2021-10-04 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004795,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004795/,2024-05-26 08:27 MDT
tender,2020-21,Environment and Natural Resources,0000004853,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-09 15:15 MST,2021-09-14 18:31 MDT,ocds-v9mmex-ENR01-21-0000004853,/tenders/multifunction-colour-copier/ocds-v9mmex-ENR01-21-0000004853/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004728,Fire Alarm and Sprinkler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the provision of Fire Alarm and Sprinkler System Maintenance Services in the Sahtu Region on an ""As & When"" required basis.",2021-02-15 23:09 MST,2021-06-16 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004728,/tenders/fire-alarm-and-sprinkler-maintenance/ocds-v9mmex-GNWT1-21-0000004728/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004711,Plumbing Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-02-05 15:09 MST,2021-06-16 16:09 MDT,ocds-v9mmex-GNWT1-21-0000004711,/tenders/plumbing-services/ocds-v9mmex-GNWT1-21-0000004711/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004701,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2021-02-03 17:08 MST,2021-06-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004701,/tenders/carpentry-service/ocds-v9mmex-GNWT1-21-0000004701/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004724,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services in the Sahtu Region on an ""As & When"" required basis in the Sahtu region.",2021-02-08 11:09 MST,2021-03-17 18:51 MDT,ocds-v9mmex-GNWT1-21-0000004724,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-21-0000004724/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004726,Generator Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2021-02-08 11:09 MST,2021-03-24 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004726,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-21-0000004726/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004685,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.",2021-01-27 17:15 MST,2021-04-01 18:56 MDT,ocds-v9mmex-INF01-21-0000004685,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-INF01-21-0000004685/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004723,Snow Removal and Grading Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Snow Removal and Grading Services for Norman Wells on an ""As and When"" required basis.",2021-02-02 23:09 MST,2021-05-11 16:30 MDT,ocds-v9mmex-GNWT1-21-0000004723,/tenders/snow-removal-and-grading-services/ocds-v9mmex-GNWT1-21-0000004723/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004715,Building Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-16 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT on an ""As and When"" required basis.",2021-02-01 17:15 MST,2021-05-05 12:38 MDT,ocds-v9mmex-INF01-21-0000004715,/tenders/building-maintenance-services/ocds-v9mmex-INF01-21-0000004715/,2024-05-26 08:27 MDT
tender,2020-21,Environment and Natural Resources,0000004672,JetA1 fuel Into Plane - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-03 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of JetA1 fuel Into Plane in Norman Wells, NT on an ""As and When"" required basis.",2021-01-19 15:09 MST,2021-04-12 16:33 MDT,ocds-v9mmex-GNWT1-21-0000004672,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-GNWT1-21-0000004672/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004478,Norman Wells CSB Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,Procurement Shared Services is requesting Design Build Proposals for replacing the above ground fuel storage tank for the Central Services Building at the Norman Wells Airport.,2020-12-18 15:09 MST,2021-06-01 18:10 MDT,ocds-v9mmex-GNWT1-21-0000004478,/tenders/norman-wells-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004478/,2024-05-26 08:27 MDT
tender,2020-21,Environment and Natural Resources,0000004579,Tuyeta Storage Unit Material and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-22 15:00 MST,"Procurement Shared Services, on behalf of the Department of Environment & Natural Resources, is requesting tenders for the provision of materials for a storage unit with delivery to Fort Good Hope, NT.",2020-12-15 15:09 MST,2021-06-01 18:07 MDT,ocds-v9mmex-GNWT1-21-0000004579,/tenders/tuyeta-storage-unit-material-and-delivery/ocds-v9mmex-GNWT1-21-0000004579/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004613,Welding Equipment and Labour Supply,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of field welding equipment and welders at 38 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-06-03 15:47 MDT,ocds-v9mmex-INF01-21-0000004613,/tenders/welding-equipment-and-labour-supply/ocds-v9mmex-INF01-21-0000004613/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004622,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Norman Wells RCMP Detachment.,2020-12-16 11:09 MST,2022-02-22 14:29 MST,ocds-v9mmex-GNWT1-21-0000004622,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004622/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004592,Marten Ave. Market SFR lot 650,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Single Family Market house on Lot 650 in Norman Wells.,2020-12-08 11:09 MST,2021-06-07 18:46 MDT,ocds-v9mmex-HC001-21-0000004592,/tenders/marten-ave-market-sfr-lot-650/ocds-v9mmex-HC001-21-0000004592/,2024-05-26 08:27 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004604,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of equipment and labour to install traffic signs at 40 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-04-20 12:04 MDT,ocds-v9mmex-INF01-21-0000004604,/tenders/traffic-sign-installation/ocds-v9mmex-INF01-21-0000004604/,2024-05-26 08:27 MDT
tender,2020-21,Finance,0000004232,Cannabis Retail Stores RFQ - Norman Wells,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Norman Wells.,2020-10-09 15:08 MDT,2022-07-12 14:07 MDT,ocds-v9mmex-GNWT1-21-0000004232,/tenders/cannabis-retail-stores-rfq-norman-wells/ocds-v9mmex-GNWT1-21-0000004232/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004504,2020-21 SSE M&I PH Duplex 77 & 78 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PH Duplex 77 & 78 in Tulita, NT.",2020-11-16 15:09 MST,2021-11-23 01:15 MST,ocds-v9mmex-HC001-21-0000004504,/tenders/2020-21-sse-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004504/,2024-05-26 08:27 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004482,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply of Emergency Shelter Building Materials,2020-11-13 17:08 MST,2021-04-02 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004482,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-21-0000004482/,2024-05-26 08:27 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-26 08:27 MDT
tender,2020-21,Environment and Natural Resources,0000004484,Forklift Propane 5000 LB Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Forklift Propane 5000 LB.,2020-11-03 15:08 MST,2021-03-17 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004484,/tenders/forklift-propane-5000-lb-capacity/ocds-v9mmex-GNWT1-21-0000004484/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004414,ENR District Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-03 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for Owner's Engineering services for upgrades to the ENR district office in Fort Good Hope, NT.",2020-10-16 17:08 MDT,2021-03-25 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004414,/tenders/enr-district-office-upgrade/ocds-v9mmex-GNWT1-21-0000004414/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004440,Marten Ave. Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-26 15:00 MDT,Site preparation and gravel pads on 3 lots on Marten Ave. in Norman Wells.,2020-10-19 17:15 MDT,2021-04-05 18:35 MDT,ocds-v9mmex-HC001-21-0000004440,/tenders/marten-ave-site-work/ocds-v9mmex-HC001-21-0000004440/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004375,2020-21 M&I HELP Unit 252-3901 FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 252-3901 in Fort Good Hope.",2020-10-05 17:08 MDT,2021-03-12 18:38 MST,ocds-v9mmex-HC001-21-0000004375,/tenders/2020-21-mi-help-unit-252-3901-fgh/ocds-v9mmex-HC001-21-0000004375/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004361,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Half Ton 4x4 Four Door Trucks for a 48 Month Lease.,2020-09-15 17:15 MDT,2021-03-22 11:32 MDT,ocds-v9mmex-INF01-21-0000004361,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-21-0000004361/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004345,Sanitizing Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Extra Sanitizing at the Norman Wells Airport.,2020-09-14 15:09 MDT,2021-03-16 17:31 MDT,ocds-v9mmex-GNWT1-21-0000004345,/tenders/sanitizing-norman-wells-airport/ocds-v9mmex-GNWT1-21-0000004345/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004322,"2020-21 M&I PHU #46 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #46 in Tulita, NT.",2020-08-21 15:08 MDT,2021-03-05 18:30 MST,ocds-v9mmex-HC001-21-0000004322,/tenders/2020-21-mi-phu-46-tulita-nt/ocds-v9mmex-HC001-21-0000004322/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004314,"2020-21 M&I PH Unit #44 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #44 in Tulita, NT.",2020-08-21 11:08 MDT,2021-03-02 15:31 MST,ocds-v9mmex-HC001-21-0000004314,/tenders/2020-21-mi-ph-unit-44-tulita-nt/ocds-v9mmex-HC001-21-0000004314/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004265,"2020-21 M&I PH Duplex 99 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex #99 in Tulita, NT.",2020-08-13 15:09 MDT,2021-02-24 11:35 MST,ocds-v9mmex-HC001-21-0000004265,/tenders/2020-21-mi-ph-duplex-99-tulita-nt/ocds-v9mmex-HC001-21-0000004265/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004267,"2020-21 M&I PHU #27 Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #27 in Norman Wells, NT.",2020-08-13 15:09 MDT,2021-02-25 11:33 MST,ocds-v9mmex-HC001-21-0000004267,/tenders/2020-21-mi-phu-27-norman-wells-nt/ocds-v9mmex-HC001-21-0000004267/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004268,"2020-21 M&I MHU #51 Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I MHU #51 in Norman Wells, NT.",2020-08-13 15:09 MDT,2021-02-19 17:34 MST,ocds-v9mmex-HC001-21-0000004268,/tenders/2020-21-mi-mhu-51-norman-wells-nt/ocds-v9mmex-HC001-21-0000004268/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004275,"2020-21 M&I PHU #32 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #32 in Deline, NT.",2020-08-13 15:09 MDT,2021-02-26 18:31 MST,ocds-v9mmex-HC001-21-0000004275,/tenders/2020-21-mi-phu-32-deline-nt/ocds-v9mmex-HC001-21-0000004275/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004310,"Archeological Services, Great Bear River Bridge",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Archeological Services, Great Bear River Bridge Project.",2020-08-20 15:09 MDT,2020-11-05 12:23 MST,ocds-v9mmex-GNWT1-21-0000004310,/tenders/archeological-services-great-bear-river-bridge/ocds-v9mmex-GNWT1-21-0000004310/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004239,Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Fort Good Hope Airport, NT.",2020-07-24 17:09 MDT,2021-02-19 18:30 MST,ocds-v9mmex-GNWT1-21-0000004239,/tenders/airport-operations-maintenance-services/ocds-v9mmex-GNWT1-21-0000004239/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004260,Winter Road Construction and Maint. Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, Transportation Division, is requesting tenders for 'Winter Road Construction and Maintenance, Zone 1 & 7-1'. This will include Highway 1, Km 1097 to Km 1177 and Colville Lake Winter Road, Km 0 to Km 82.",2020-07-29 17:15 MDT,2022-10-05 01:19 MDT,ocds-v9mmex-INF01-21-0000004260,/tenders/winter-road-construction-and-maint-zone-1-7-1/ocds-v9mmex-INF01-21-0000004260/,2024-05-26 08:27 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004170,Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-19 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority for leased accommodations.,2020-07-28 11:08 MDT,2021-08-16 15:17 MDT,ocds-v9mmex-NTH01-21-0000004170,/tenders/accommodations/ocds-v9mmex-NTH01-21-0000004170/,2024-05-26 08:27 MDT
tender,2020-21,Infrastructure,0000004195,Colville Lake School Repairs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a structural condition assessment of the Colville Lake School, NT.",2020-07-20 17:08 MDT,2021-02-02 17:33 MST,ocds-v9mmex-GNWT1-21-0000004195,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004195/,2024-05-26 08:27 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004136,CANOL Trail Emergency Shelter Construction,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of CANOL Trail Emergency Shelter Construction at Mile 75 and Mile 100.",2020-07-24 15:09 MDT,2021-01-21 17:42 MST,ocds-v9mmex-GNWT1-21-0000004136,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-21-0000004136/,2024-05-26 08:27 MDT
tender,2020-21,Lands,0000004245,SOA-Aircraft Services-Rotary,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of Non-Exclusive Standing Offer Agreements for Aircraft Services, Rotary Wing in accordance with the Terms and Conditions attached.",2020-07-30 11:08 MDT,2021-02-04 15:33 MST,ocds-v9mmex-GNWT1-21-0000004245,/tenders/soa-aircraft-services-rotary/ocds-v9mmex-GNWT1-21-0000004245/,2024-05-26 08:27 MDT
tender,2020-21,NWT Housing Corporation,0000004263,"2020-21 M&I PHU #66 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #66 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-28 17:48 MST,ocds-v9mmex-HC001-21-0000004263,/tenders/2020-21-mi-phu-66-tulita-nt/ocds-v9mmex-HC001-21-0000004263/,2024-05-26 08:27 MDT
