model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002876,Guardrail Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the provision of services for Guardrail Maintenance on an ""As and Required"" basis.",2018-12-12 15:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002876,/tenders/guardrail-maintenance/ocds-v9mmex-GNWT1-19-0000002876/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002837,Prince of Wales NHC Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Prince of Wales Northern Heritage Centre Planning Study.,2018-11-22 11:07 MST,2019-05-17 11:45 MDT,ocds-v9mmex-GNWT1-19-0000002837,/tenders/prince-of-wales-nhc-planning-study/ocds-v9mmex-GNWT1-19-0000002837/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002879,Janitorial Services Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Janitorial Services at the Behchoko Highways Maintenance Camp.,2018-12-03 11:07 MST,2019-05-29 18:36 MDT,ocds-v9mmex-GNWT1-19-0000002879,/tenders/janitorial-services-behchoko/ocds-v9mmex-GNWT1-19-0000002879/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002811,"Office Space Accommodation, LS103289",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 201.3 SQM of contiguous office space.,2018-11-22 17:07 MST,2019-05-14 11:43 MDT,ocds-v9mmex-GNWT1-19-0000002811,/tenders/office-space-accommodation-ls103289/ocds-v9mmex-GNWT1-19-0000002811/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002865,Labour & Equipment - Whitesand Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2018-11-27 15:07 MST,2019-04-30 18:47 MDT,ocds-v9mmex-GNWT1-19-0000002865,/tenders/labour-equipment-whitesand-creek-bridge/ocds-v9mmex-GNWT1-19-0000002865/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002867,Labour & Equipment - Saline River Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2018-11-27 17:07 MST,2019-03-21 16:08 MDT,ocds-v9mmex-GNWT1-19-0000002867,/tenders/labour-equipment-saline-river-bridge/ocds-v9mmex-GNWT1-19-0000002867/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002853,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2018-11-22 15:07 MST,2019-05-03 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002853,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-19-0000002853/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002765,A/E Design Services for Mangilaluk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2018-11-06 17:07 MST,2019-05-15 17:36 MDT,ocds-v9mmex-GNWT1-19-0000002765,/tenders/ae-design-services-for-mangilaluk-school/ocds-v9mmex-GNWT1-19-0000002765/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002695,Great Bear River Bridge - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,The Government of the Northwest Territories is requesting proposals for the delivery of engineering services for the Great Bear River Bridge construction project.,2018-10-03 17:07 MDT,2020-02-07 11:05 MST,ocds-v9mmex-GNWT1-19-0000002695,/tenders/great-bear-river-bridge-engineering-services/ocds-v9mmex-GNWT1-19-0000002695/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002817,Yellowknife Visitor Centre Redevelopment,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,The GNWT invites firms to submit their qualifications for architectural/engineering design services for the project. Shortlisted teams will be invited to participate in a design concepts competition and the selected competition entrant may be invited to participate in subsequent design phases. Design teams will be expected to imagine and develop design ideas and concepts for new uses for the building and develop strategies for building renewal and rehabilitation.,2018-11-08 17:07 MST,2022-12-28 00:09 MST,ocds-v9mmex-GNWT1-19-0000002817,/tenders/yellowknife-visitor-centre-redevelopment/ocds-v9mmex-GNWT1-19-0000002817/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002672,Professional Travel Agency Services (SOA),Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-21 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Professional Travel Agency Services.,2018-11-07 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002672,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-GNWT1-19-0000002672/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002810,Delivery Services and Office Moves,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standing Offer Agreement for Delivery Services and Office Moves.,2018-11-07 09:07 MST,2019-04-12 15:42 MDT,ocds-v9mmex-GNWT1-19-0000002810,/tenders/delivery-services-and-office-moves/ocds-v9mmex-GNWT1-19-0000002810/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002781,North Arm Park - Conceptual Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-16 15:00 MST,"Currently a small existing wayside park provides a rest stop for highway travelers, a picnic site for residents of nearby Behchoko, and access to Great Slave Lake. An expanded park area has been reserved. The potential now exists to provide amenities for day use, camping, hiking and cultural use facilities",2018-10-26 11:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-GNWT1-19-0000002781,/tenders/north-arm-park-conceptual-design/ocds-v9mmex-GNWT1-19-0000002781/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002803,"Plumbing, Heating & Gas Fitting Services - Fort Sm",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from interested contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional plumbing, heating & gas fitting services on an as required basis in the community of Fort Smith, NT",2018-11-01 17:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-GNWT1-19-0000002803,/tenders/plumbing-heating-gas-fitting-services-fort-sm/ocds-v9mmex-GNWT1-19-0000002803/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002784,Security Services - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-04-04 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002784,/tenders/security-services-hay-river/ocds-v9mmex-GNWT1-19-0000002784/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002785,Security Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-04-04 18:40 MDT,ocds-v9mmex-GNWT1-19-0000002785,/tenders/security-services-fort-smith/ocds-v9mmex-GNWT1-19-0000002785/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002786,Security Services - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-03-21 17:45 MDT,ocds-v9mmex-GNWT1-19-0000002786,/tenders/security-services-fort-simpson/ocds-v9mmex-GNWT1-19-0000002786/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002787,Security Services - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-05-06 17:31 MDT,ocds-v9mmex-GNWT1-19-0000002787,/tenders/security-services-norman-wells/ocds-v9mmex-GNWT1-19-0000002787/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002788,Security Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-03-19 11:49 MDT,ocds-v9mmex-GNWT1-19-0000002788,/tenders/security-services-inuvik/ocds-v9mmex-GNWT1-19-0000002788/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002704,Yellowknife Airport Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Yellowknife Airport.,2018-10-10 23:07 MDT,2019-05-01 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002704,/tenders/yellowknife-airport-janitorial-services/ocds-v9mmex-GNWT1-19-0000002704/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002742,Supply & Install HON Furniture & Workstations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to supply & install HON Furniture & Workstations in Fort Smith, NT.",2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002742,/tenders/supply-install-hon-furniture-workstations/ocds-v9mmex-GNWT1-19-0000002742/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002757,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-29 15:00 MDT,Procurement Shared Services is requesting tender bids on behalf of the Department of Infrastructure for the provision of Snow Removal Services at Norman Wells Airport.,2018-10-15 23:07 MDT,2019-04-22 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002757,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-19-0000002757/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002734,Operations & Maintenance - Tuktoyaktuk Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at Tuktoyaktuk James Gruben Airport.,2018-10-03 17:07 MDT,2019-03-25 11:53 MDT,ocds-v9mmex-GNWT1-19-0000002734,/tenders/operations-maintenance-tuktoyaktuk-airport/ocds-v9mmex-GNWT1-19-0000002734/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002671,Commercial Airfare for NWT Routes,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-10-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare for NWT Routes.",2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002671,/tenders/commercial-airfare-for-nwt-routes/ocds-v9mmex-GNWT1-19-0000002671/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002705,"ESA and Geotechnical Investigation - Inuvik, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for the Inuvik Long Term Care Facility.,2018-09-20 17:07 MDT,2019-04-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000002705,/tenders/esa-and-geotechnical-investigation-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002705/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002721,GNWT Central Warehouse Deliveries,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of GNWT Central Warehouse Deliveries.,2018-09-28 11:07 MDT,2019-03-21 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002721,/tenders/gnwt-central-warehouse-deliveries/ocds-v9mmex-GNWT1-19-0000002721/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002743,Expediting and Ground Handling for MTS Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-10-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting responses to this Request for Qualifications for Expediting and Ground Handling Services for MTS in Inuvik,2018-10-05 17:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-GNWT1-19-0000002743,/tenders/expediting-and-ground-handling-for-mts-inuvik/ocds-v9mmex-GNWT1-19-0000002743/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002740,Transportation of Diesel Fuel MTS Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Transportation of Diesel Fuel to Aircraft at Inuvik Airport.,2018-10-10 11:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-GNWT1-19-0000002740,/tenders/transportation-of-diesel-fuel-mts-inuvik/ocds-v9mmex-GNWT1-19-0000002740/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002676,"Fuel Sales, Dispensing, Delivery, Whati",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Whati.",2018-09-17 17:07 MDT,2020-02-07 11:03 MST,ocds-v9mmex-GNWT1-19-0000002676,/tenders/fuel-sales-dispensing-delivery-whati/ocds-v9mmex-GNWT1-19-0000002676/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002746,"Air Charters Paulatuk, Kugluktuk, Cambridge Bay",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure's Marine Transportation Services Division (MTS) for the transport of cargo destined to Paulatuk, Kugluktuk, and Cambridge Bay via air charter from Inuvik.",2018-10-10 15:07 MDT,2019-03-18 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002746,/tenders/air-charters-paulatuk-kugluktuk-cambridge-bay/ocds-v9mmex-GNWT1-19-0000002746/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002739,Fuel Airlift Program Paulatuk & Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Airlift Program Paulatuk & Ulukhaktok.,2018-10-05 15:07 MDT,2019-03-20 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002739,/tenders/fuel-airlift-program-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002739/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002741,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services: Yellowknife - Cambridge Bay - Kugluktuk - Paulatuk - Yellowknife.,2018-10-05 15:07 MDT,2019-03-25 15:33 MDT,ocds-v9mmex-GNWT1-19-0000002741,/tenders/air-charter-services/ocds-v9mmex-GNWT1-19-0000002741/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002670,Commercial Airfare Yellowknife to Southern Canada,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between Yellowknife NT and southern Canada.",2018-09-13 15:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-GNWT1-19-0000002670,/tenders/commercial-airfare-yellowknife-to-southern-canada/ocds-v9mmex-GNWT1-19-0000002670/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002658,Prosperous and Prelude Lake Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-18 15:00 MDT,"The RFP is for the design services for a new boat launch/dock for both Prosperous Lake and Prelude Lake near Yellowknife, NT.",2018-09-05 09:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-GNWT1-19-0000002658,/tenders/propsperous-and-prelude-lake-design/ocds-v9mmex-GNWT1-19-0000002658/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002548,"Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Colville Lake.",2018-08-13 17:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002548,/tenders/fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002548/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002625,Specialized Technical/Drafting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure would like to establish a Standing Offer Agreement (SOA) with Qualified Contractor for Specialized Technical Services in Yellowknife NT on an ""AS and WHEN"" required basis",2018-08-27 15:07 MDT,2019-01-28 11:43 MST,ocds-v9mmex-GNWT1-19-0000002625,/tenders/specialized-technicaldrafting-services/ocds-v9mmex-GNWT1-19-0000002625/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002500,Great Slave Lake Submarine Cable Concept Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Great Slave Lake Submarine Cable Concept Study.,2018-07-25 09:07 MDT,2019-02-06 11:38 MST,ocds-v9mmex-GNWT1-19-0000002500,/tenders/great-slave-lake-submarine-cable-concept-study/ocds-v9mmex-GNWT1-19-0000002500/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002513,NWT Biomass Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the NWT Biomass Training Program.,2018-07-27 17:06 MDT,2019-02-11 11:36 MST,ocds-v9mmex-GNWT1-19-0000002513,/tenders/nwt-biomass-training-program/ocds-v9mmex-GNWT1-19-0000002513/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002556,Roadside Alcohol and Drug Impairment Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Roadside Alcohol and Drug Impairment Survey.,2018-07-31 15:07 MDT,2019-01-09 15:45 MST,ocds-v9mmex-GNWT1-19-0000002556,/tenders/roadside-alcohol-and-drug-impairment-survey/ocds-v9mmex-GNWT1-19-0000002556/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002508,Operations & Maintenance Services-Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at Aklavik/Freddie Carmichael Airport in Aklavik, NT.",2018-07-19 17:07 MDT,2019-02-01 11:33 MST,ocds-v9mmex-GNWT1-19-0000002508,/tenders/operations-maintenance-services-aklavik-airport/ocds-v9mmex-GNWT1-19-0000002508/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002525,Inuvik Wind Climate Lens Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Inuvik Wind Climate Lens Assessment.,2018-07-24 15:07 MDT,2019-01-02 18:39 MST,ocds-v9mmex-GNWT1-19-0000002525,/tenders/inuvik-wind-climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002525/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002540,Culvert Stream Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Culvert Stream Survey.,2018-07-27 11:07 MDT,2018-12-19 18:45 MST,ocds-v9mmex-GNWT1-19-0000002540,/tenders/culvert-stream-survey/ocds-v9mmex-GNWT1-19-0000002540/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002541,Hydrotechnical Assessment of Culvert Streams,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Hydrotechnical Assessment of Culvert Streams.,2018-07-27 15:07 MDT,2019-01-09 11:47 MST,ocds-v9mmex-GNWT1-19-0000002541,/tenders/hydrotechnical-assessment-of-culvert-streams/ocds-v9mmex-GNWT1-19-0000002541/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002542,As and When Required Disposal of Scrap Metal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for As and When Required Disposal of Scrap Metal.,2018-07-27 15:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002542,/tenders/as-and-when-required-disposal-of-scrap-metal/ocds-v9mmex-GNWT1-19-0000002542/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002533,Jean Marie Airport Runway Drainage Upgrades.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,"This drainage plan should control the existing and potential additional drainage from the surrounding area in order to protect the runway, apron, and taxiway assets.",2018-07-31 11:07 MDT,2019-01-22 15:36 MST,ocds-v9mmex-GNWT1-19-0000002533,/tenders/jean-marie-airport-runway-drainage-upgrades/ocds-v9mmex-GNWT1-19-0000002533/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002506,Sachs Harbour Airport Runway Drainage Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-10 15:00 MDT,"Sachs Harbour Airport Runway Drainage Upgrades.This drainage plan should control the existing and potential additional drainage from the surrounding area in order to protect the runway, apron, and taxiway assets.",2018-07-25 09:07 MDT,2019-01-10 11:48 MST,ocds-v9mmex-GNWT1-19-0000002506,/tenders/sachs-harbour-airport-runway-drainage-upgrades/ocds-v9mmex-GNWT1-19-0000002506/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002433,Secure ID Card Stock,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified responsive proponents for the provisions as detailed herein;,2018-06-28 11:06 MDT,2020-02-07 10:54 MST,ocds-v9mmex-GNWT1-19-0000002433,/tenders/secure-id-card-stock/ocds-v9mmex-GNWT1-19-0000002433/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002469,"Office Space Accommodation, LS103235",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 294.0 SQM in the downtown core of the Town of Fort Smith, NT.",2018-07-05 17:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002469,/tenders/office-space-accommodation-ls103235/ocds-v9mmex-GNWT1-19-0000002469/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002505,Install Hot Water Tanks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-01 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified proponents for the provision of Installing 36 Hot Water Tanks in multiple locations in Fort Smith, NT.",2018-07-18 15:07 MDT,2019-01-04 11:37 MST,ocds-v9mmex-GNWT1-19-0000002505,/tenders/install-hot-water-tanks/ocds-v9mmex-GNWT1-19-0000002505/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002490,Supply Labour & Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2018-07-11 11:06 MDT,2019-01-22 11:30 MST,ocds-v9mmex-GNWT1-19-0000002490,/tenders/supply-labour-equipment/ocds-v9mmex-GNWT1-19-0000002490/,2024-05-24 03:42 MDT
