model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007371,Potable Water - ZFATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-03-27 19:46 MDT,ocds-v9mmex-GNWT1-24-0000007371,/tenders/potable-water-zfatb/ocds-v9mmex-GNWT1-24-0000007371/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007382,Kaw Tay Whee School Room Renovation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-25 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the Dettah School room renovation.,2024-03-12 09:16 MDT,2024-03-27 12:50 MDT,ocds-v9mmex-INF01-24-0000007382,/tenders/kaw-tay-whee-school-room-renovation/ocds-v9mmex-INF01-24-0000007382/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007299,Emergency Hotel Accommodations - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-03-01 15:07 MST,2024-03-25 12:48 MDT,ocds-v9mmex-NTH01-24-0000007299,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-24-0000007299/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007306,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Inuvik.,2024-03-01 15:07 MST,2024-03-27 19:40 MDT,ocds-v9mmex-NTH01-24-0000007306,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-24-0000007306/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007307,Emergency Hotel  Accommodations - Norman Wells,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Norman Wells.,2024-03-01 15:07 MST,2024-03-25 18:31 MDT,ocds-v9mmex-NTH01-24-0000007307,/tenders/emergency-hotel-accommodations-norman-wells/ocds-v9mmex-NTH01-24-0000007307/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007309,Emergency Hotel Accommodations - Hay River,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Hay River.,2024-03-01 15:07 MST,2024-03-26 19:46 MDT,ocds-v9mmex-NTH01-24-0000007309,/tenders/emergency-hotel-accommodations-hay-river/ocds-v9mmex-NTH01-24-0000007309/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007310,Emergency Hotel Accommodations Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-03-01 15:07 MST,2024-03-25 18:32 MDT,ocds-v9mmex-NTH01-24-0000007310,/tenders/emergency-hotel-accommodations-yellowknife/ocds-v9mmex-NTH01-24-0000007310/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007308,Emergency Hotel Accommodations - Fort Smith,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Fort Smith.,2024-03-04 09:16 MST,2024-03-25 12:50 MDT,ocds-v9mmex-NTH01-24-0000007308,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-24-0000007308/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007342,Certification and Qualification Implementation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of expert support and training services related to Forest Management Division's (FMD's) Certification and Qualification Manual.,2024-03-05 17:15 MST,2024-03-25 18:32 MDT,ocds-v9mmex-ECC01-24-0000007342,/tenders/certification-and-qualification-implementation/ocds-v9mmex-ECC01-24-0000007342/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007339,Day Shelter Cleaning,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Cleaning Services for the Day Shelter.,2024-03-06 11:07 MST,2024-03-27 16:54 MDT,ocds-v9mmex-NTH01-24-0000007339,/tenders/day-shelter-cleaning/ocds-v9mmex-NTH01-24-0000007339/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007336,Sobering Centre Cleaning,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for Cleaning Services for Sobering Centre.,2024-03-06 15:07 MST,2024-03-27 18:42 MDT,ocds-v9mmex-NTH01-24-0000007336,/tenders/sobering-centre-cleaning/ocds-v9mmex-NTH01-24-0000007336/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007324,SMCC Food Supply - Frozen Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.",2024-03-04 09:16 MST,2024-03-27 12:43 MDT,ocds-v9mmex-JUS01-24-0000007324,/tenders/smcc-food-supply-frozen-goods/ocds-v9mmex-JUS01-24-0000007324/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007327,NMP - Gordon Lake Modular Patrol Facility,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting Tenders for the supply of a modular patrol facility according to the layout drawings and technical design narrative. This is an invitational Request for Tenders, limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (NMP) for Re-locatable Commercial Modular Structures. In accordance with the NMP, products must be manufactured in the manufacturer's NWT-based and NMP-approved facility.",2024-03-04 09:16 MST,2024-03-26 12:47 MDT,ocds-v9mmex-INF01-24-0000007327,/tenders/nmp-gordon-lake-modular-patrol-facility/ocds-v9mmex-INF01-24-0000007327/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007332,Janitorial Services - GNWT Buildings in Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services for the GNWT Buildings in Inuvik, NT.",2024-03-05 15:16 MST,2024-03-27 12:44 MDT,ocds-v9mmex-INF01-24-0000007332,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-INF01-24-0000007332/,2024-03-28 10:47 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007168,North Arm Park Day Use Area Maintenance,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified services providers for the provision of North Arm Park Maintenance.",2024-03-07 15:16 MST,2024-03-27 19:37 MDT,ocds-v9mmex-ITI01-24-0000007168,/tenders/north-arm-park-maintenance/ocds-v9mmex-ITI01-24-0000007168/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-03-22 19:51 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-03-28 10:47 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007199,O&M Little Buffalo River Crossing Territorial Park,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Little Buffalo River Crossing Territorial Park.,2024-02-28 09:16 MST,2024-03-27 19:37 MDT,ocds-v9mmex-ITI01-24-0000007199,/tenders/om-little-buffalo-river-crossing-territorial-park/ocds-v9mmex-ITI01-24-0000007199/,2024-03-28 10:47 MDT
tender,2023-24,"Education, Culture and Employment",0000007396,Invitational - French to English Translation,Closed,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Education Culture and Employment is requesting tenders for the purpose of: French to English Translation Servies as outlined in this Request for Tender. Tenders will only be accepted from Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100060 in Category 2. All other proposals received will be rejected and will not be considered.",2024-03-13 15:16 MDT,2024-03-27 18:37 MDT,ocds-v9mmex-ECE01-24-0000007396,/tenders/invitational-french-to-english-translation/ocds-v9mmex-ECE01-24-0000007396/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007406,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-18 09:07 MDT,2024-03-25 18:28 MDT,ocds-v9mmex-GNWT1-24-0000007406,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007406/,2024-03-28 10:47 MDT
tender,2023-24,NWT Housing Corporation,0000007338,Foundation Repairs & House Leveling,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-19 15:00 MDT,"Housing NWT is requesting submissions from qualified contractors for the Supply, Ship & Erect of a Home Repair in Fort Resolution.",2024-03-05 15:16 MST,2024-03-22 19:49 MDT,ocds-v9mmex-HC001-24-0000007338,/tenders/foundation-repairs-house-leveling/ocds-v9mmex-HC001-24-0000007338/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007334,Labour and Maintenance Services - Ulukhaktok,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2024-03-05 15:16 MST,2024-03-21 19:46 MDT,ocds-v9mmex-INF01-24-0000007334,/tenders/labour-and-maintenance-services-ulukhaktok/ocds-v9mmex-INF01-24-0000007334/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-03-18 19:49 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007260,Multifunction Black and White Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Black and White Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-03-15 19:16 MDT,ocds-v9mmex-GNWT1-24-0000007260,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-24-0000007260/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007261,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-03-21 19:42 MDT,ocds-v9mmex-GNWT1-24-0000007261,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007261/,2024-03-28 10:47 MDT
tender,2023-24,Finance,0000007287,Accounting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Accounting Services as outlined in the Request for Proposal.",2024-03-01 11:16 MST,2024-03-18 18:36 MDT,ocds-v9mmex-FIN01-24-0000007287,/tenders/accounting-services/ocds-v9mmex-FIN01-24-0000007287/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007285,Light Vehicle Preventative Maintenance,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2024-02-29 11:07 MST,2024-03-19 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007285,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-24-0000007285/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007291,JetA1 Fuel Into Helicopter - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change for the supply of JetA1 Fuel Into Helicopter in Yellowknife, NT on an if, ""As and When"" required basis.",2024-02-27 11:07 MST,2024-03-25 19:18 MDT,ocds-v9mmex-GNWT1-24-0000007291,/tenders/jeta1-fuel-into-helicopter-yellowknife/ocds-v9mmex-GNWT1-24-0000007291/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007345,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice from qualified carriers for the provision of Air Charter Services from Yellowknife, NT.",2024-03-07 15:16 MST,2024-03-19 12:41 MDT,ocds-v9mmex-JUS01-24-0000007345,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007345/,2024-03-28 10:47 MDT
tender,2023-24,Finance,0000007337,Harassment Free and Respectful Workplace Policy In,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-03-05 11:07 MST,2024-03-25 18:20 MDT,ocds-v9mmex-GNWT1-24-0000007337,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007337/,2024-03-28 10:47 MDT
tender,2023-24,Finance,0000007321,Harassment Free and Respectful Workplace Policy In,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-29 17:07 MST,2024-03-12 19:33 MDT,ocds-v9mmex-GNWT1-24-0000007321,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007321/,2024-03-28 10:47 MDT
tender,2023-24,Finance,0000007296,Harassment Free and Respectful Workplace Policy,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-28 15:17 MST,2024-03-13 18:22 MDT,ocds-v9mmex-FIN01-24-0000007296,/tenders/harassment-free-and-respectful-workplace-policy/ocds-v9mmex-FIN01-24-0000007296/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007319,Air Charter Ft. Good Hope,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-02-28 15:17 MST,2024-03-15 19:10 MDT,ocds-v9mmex-JUS01-24-0000007319,/tenders/air-charter-ft-good-hope/ocds-v9mmex-JUS01-24-0000007319/,2024-03-28 10:47 MDT
tender,2023-24,Finance,0000007303,Harassment Free Respectful Workplace Policy Invest,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-28 17:07 MST,2024-03-07 18:29 MST,ocds-v9mmex-GNWT1-24-0000007303,/tenders/harassment-free-respectful-workplace-policy-invest/ocds-v9mmex-GNWT1-24-0000007303/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007312,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-02-28 15:17 MST,2024-03-27 16:22 MDT,ocds-v9mmex-JUS01-24-0000007312,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007312/,2024-03-28 10:47 MDT
