model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Health and Social Services,0000001623,2 (Two) Small SUVs and 1 (One) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-28 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 (Two) Small SUVs and 1(One) Large SUV for the Tlicho Community Services Agency.,2017-07-13 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001623,/tenders/2-two-small-suvs-and-1-one-large-suv/ocds-v9mmex-GNWT1-18-0000001623/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001604,2 (Two) Small SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 (Two) Small SUVs for the Northwest Territories Health and Social Services Authority - Yellowknife Region.,2017-07-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001604,/tenders/2-two-small-suvs/ocds-v9mmex-GNWT1-18-0000001604/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001542,Reverse Osmosis System for Dialysis,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-04 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Reverse Osmosis System for Dialysis for the Stanton Territorial Hospital.,2017-06-02 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001542,/tenders/reverse-osmosis-system-for-dialysis/ocds-v9mmex-GNWT1-18-0000001542/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001568,Electrosurgical Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-29 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Electrosurgical Units for the Stanton Medical Clinic, Stanton Territorial Hospital and Hay River Regional Health Center.",2017-06-15 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001568,/tenders/electrosurgical-units/ocds-v9mmex-GNWT1-18-0000001568/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001475,Automated Hematology Analyzer Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-07 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Automated Hematology Analyzer Systems for the Stanton Territorial Hospital.,2017-05-09 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001475,/tenders/automated-hematology-analyzer-systems/ocds-v9mmex-GNWT1-18-0000001475/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001473,Microbiology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-06 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Microbiology Analyzer for the Stanton Territorial Hospital.,2017-05-08 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001473,/tenders/microbiology-analyzer/ocds-v9mmex-GNWT1-18-0000001473/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001485,Macerators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-06 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Macerators for the Stanton Territorial Hospital.,2017-05-11 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001485,/tenders/macerators/ocds-v9mmex-GNWT1-18-0000001485/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001528,Medication Control Cabinets,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-05-24 15:00 MDT,,2017-06-26 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001528,/tenders/medication-control-cabinets/ocds-v9mmex-GNWT1-18-0000001528/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001458,Doppler System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-16 15:00 MDT,The Department of Health and Social Services Services is seeking qualified vendors for the purchase of a Doppler System for the Stanton Territorial Hospital.,2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001458,/tenders/doppler-system/ocds-v9mmex-GNWT1-18-0000001458/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001423,Rhinolaryngoscopes for Stanton Medical Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-28 15:00 MDT,The Department of Health and Social Services is requesting bids from qualified vendors to supply Rhinolaryngoscopes for the Stanton Medical Centre in Yellowknife NT.,2017-04-12 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001423,/tenders/rhinolaryngoscopes-for-stanton-medical-clinic/ocds-v9mmex-GNWT1-18-0000001423/,2024-05-29 16:00 MDT
tender,2017-18,Health and Social Services,0000001421,Centrifuges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-26 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Centrifuges for various Healthcare Facilities in the Northwest Territories.,2017-04-12 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001421,/tenders/centrifuges/ocds-v9mmex-GNWT1-18-0000001421/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000929,Mental Health Act Online Educational Tutorials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for the establishment of Mental Health Act Online Education Tutorials, as detailed herein:",2017-02-27 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000000929,/tenders/mental-health-act-online-educational-tutorials/ocds-v9mmex-GNWT1-17-0000000929/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001257,Point of Care Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-07 15:00 MST,The Department of Health and Social Services is looking to purchase Point of Care Portable Ultrasounds for various Healthcare Facility's in the Northwest Territories.,2017-02-07 09:03 MST,2018-10-21 03:37 MDT,ocds-v9mmex-GNWT1-17-0000001257,/tenders/point-of-care-portable-ultrasound/ocds-v9mmex-GNWT1-17-0000001257/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001233,Nd:YAG Surgical Laser,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-24 15:00 MST,"The Government of the Northwest Territories, Department of Health and Social Services is requesting bids from qualified vendors to supply an Nd:YAG Surgical Laser for the Stanton Ophthalmology Clinic in Yellowknife NT.",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001233,/tenders/ndyag-surgical-laser/ocds-v9mmex-GNWT1-17-0000001233/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001165,Mental Health & Addicitons Information System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting Information packages from interested proponents regarding the Mental Health & Addictions Information System.,2016-12-20 11:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001165,/tenders/mental-health-addicitons-information-system/ocds-v9mmex-GNWT1-17-0000001165/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001085,Laboratory Pass - Through Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-01 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Laboratory Pass - Through Sterilizer for the Stanton Territorial Hospital.,2016-11-10 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001085,/tenders/laboratory-pass-through-sterilizer/ocds-v9mmex-GNWT1-17-0000001085/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001060,Midwifery Stakeholder Engagement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting submissions from qualified proponents for a Stakeholder engagement project for the Territorial Midwifery program",2016-11-01 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001060,/tenders/midwifery-stakeholder-engagement-project/ocds-v9mmex-GNWT1-17-0000001060/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001057,Cataract Extraction Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Cataract Extraction Unit for the Stanton Territorial Hospital.,2016-10-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001057,/tenders/cataract-extraction-unit/ocds-v9mmex-GNWT1-17-0000001057/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000001056,"Biological Incubator, Hi-Temp",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-10 15:00 MST,"The Department of Health and Social Services is looking to purchase Biological Incubators, Hi-Temp for Stanton Hospital Yellowknife.",2016-10-27 15:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001056,/tenders/biological-incubator-hi-temp/ocds-v9mmex-GNWT1-17-0000001056/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000970,Portable Ultrasound,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-10-19 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of Portable Ultrasound Units. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a procurement process.,2016-09-13 15:02 MDT,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000000970,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-17-0000000970/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000892,Surgical Booms Lights and OR Integration System,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-10-14 15:00 MDT,"The Department of Health and Social Services is seeking proposals from qualified contractors to provide Surgical Booms, Lights and Operating Room Integration System for the Stanton Territorial Hospital.",2016-08-31 09:01 MDT,2020-02-07 01:29 MST,ocds-v9mmex-GNWT1-17-0000000892,/tenders/surgical-booms-lights-and-or-integration-system/ocds-v9mmex-GNWT1-17-0000000892/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000968,Nd:YAG Surgical Laser,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Nd:YAG Surgical Laser. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a procurement process.,2016-09-13 15:02 MDT,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000000968,/tenders/ndyag-surgical-laser/ocds-v9mmex-GNWT1-17-0000000968/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000951,Drying Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-30 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified vendors to supply Drying Cabinets for Stanton Territorial Hospital, Yellowknife NT.",2016-09-07 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000951,/tenders/drying-cabinets/ocds-v9mmex-GNWT1-17-0000000951/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000903,Cataract Extraction Unit,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Phacoemulsification Cataract Extraction Unit. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-08-29 09:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000903,/tenders/cataract-extraction-unit/ocds-v9mmex-GNWT1-17-0000000903/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000879,3 (Three) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 3 Small SUV's for the Yellowknife Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000879,/tenders/3-three-small-suvs/ocds-v9mmex-GNWT1-17-0000000879/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000880,1 (One) All Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchse 1 (One) All Terrain Vehicle for the Lutselk'e Health Center.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000880,/tenders/1-one-all-terrain-vehicle/ocds-v9mmex-GNWT1-17-0000000880/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000870,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000870,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000870/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000849,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the North Slave Regional Office (NSRO) for the supply, delivery and installation of miscellaneous furniture for the Behchoko Long Term Health Care Facility.",2016-08-11 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000849,/tenders/furniture/ocds-v9mmex-GNWT1-17-0000000849/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000820,Medical Equipment - Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the North Slave Regional Office (NSRO) for the supply of medical equipment for the community of Behchoko, NT.",2016-07-29 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000820,/tenders/medical-equipment-behchoko/ocds-v9mmex-GNWT1-17-0000000820/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000709,Washers/Disinfectors and Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-02 15:00 MDT,The Department of Health and Social Services is requesting bids from qualified vendors for the purchase of Washers/Disinfectors and Steam Sterilizers for the Stanton Territorial Hospital and Fort Smith Health Center.,2016-06-24 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000709,/tenders/washersdisinfectors-and-steam-sterilizers/ocds-v9mmex-GNWT1-17-0000000709/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000740,Portable Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors for the purchase of portable ventilators for Stanton Territorial Hospital, Hay River Health Centre and Inuvik Regional Hospital.",2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000740,/tenders/portable-ventilators/ocds-v9mmex-GNWT1-17-0000000740/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000685,NWT Inter-RAI Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting submissions from qualified proponents to conduct a preliminary analysis, Implementation plan and business case to support implementation of the International Resident Assessment Instrument (Inter-RAI) Project.",2016-06-10 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000685,/tenders/nwt-inter-rai-project/ocds-v9mmex-GNWT1-17-0000000685/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000680,NWT Community Health Nursing Program Standards Rev,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is soliciting proposals from qualified proponents of the Program Standards Revision to the NWT Community Health Nursing Program.,2016-06-09 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000680,/tenders/nwt-community-health-nursing-program-standards-rev/ocds-v9mmex-GNWT1-17-0000000680/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000688,Bone Mineral Densitometry Unit,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-07-05 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Bone Mineral Densitometry Unit. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-06-14 09:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-GNWT1-17-0000000688,/tenders/bone-mineral-densitometry-unit/ocds-v9mmex-GNWT1-17-0000000688/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000424,Clinical Lights & OR Integration Systems - RFI,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2016-04-15 15:00 MDT,"The Department of Health and Social Services is requesting information from interested parties for the supply of lights to be installed in clinical areas and/or Operating Room Integration System. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process. In the event that sufficient information is received, the Department may, but is not obligated to, initiate a competitive bidding opportunity.",2016-05-16 12:48 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000424,/tenders/clinical-lights-or-integration-systems-rfi/ocds-v9mmex-GNWT1-17-0000000424/,2024-05-29 16:00 MDT
tender,2016-17,Health and Social Services,0000000436,Automated Hematology Analyzers,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-04-07 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of Automated Hematology Analyzers. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-05-16 12:48 MDT,2020-02-07 01:01 MST,ocds-v9mmex-GNWT1-17-0000000436,/tenders/automated-hematology-analyzers/ocds-v9mmex-GNWT1-17-0000000436/,2024-05-29 16:00 MDT
tender,2015-16,Health and Social Services,0000000368,Medical BOOM equipment RFI,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting information from interested parties for the supply of equipment booms to be installed in clinical areas to support medical equipment, data connection, power and gases. This RFI is intended to gather information that could assist the GNWT in the development of a future procurement process. In the event that sufficient information is received, the Department may, but is not obliged to, initiate a competitive bidding opportunity",2016-05-16 12:48 MDT,2020-02-07 00:59 MST,ocds-v9mmex-GNWT1-16-0000000368,/tenders/medical-boom-equipment-rfi/ocds-v9mmex-GNWT1-16-0000000368/,2024-05-29 16:00 MDT
tender,2015-16,Health and Social Services,0000000379,On-site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging equipment in health facilities across the Northwest Territories as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000379,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-16-0000000379/,2024-05-29 16:00 MDT
tender,2015-16,Health and Social Services,0000000192,Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is requesting submissions from qualified proponents for a Business Analyst for the Health Services Administration Modernization Project",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000192,/tenders/business-process-mapping/ocds-v9mmex-GNWT1-16-0000000192/,2024-05-29 16:00 MDT
tender,2015-16,Health and Social Services,0000000246,Research & Development of Inspection Standards,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is looking for submissions from qualified proponents for a Reseach & Development Project of the Inspection Standards for Environmental Health",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000246,/tenders/research-development-of-inspection-standards/ocds-v9mmex-GNWT1-16-0000000246/,2024-05-29 16:00 MDT
tender,2015-16,Health and Social Services,0000000165,Drop the Pop - Video Production,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is looking for qualified proponents to provide submissions for the establishment of a Video Production including editing, animation and motion design for the Drop the Pop campaign.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000165,/tenders/drop-the-pop-video-production/ocds-v9mmex-GNWT1-16-0000000165/,2024-05-29 16:00 MDT
tender,2015-16,Health and Social Services,0000000141,Automatic Tourniquet Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,The Department of Health and Social Services is requesting bids from qualified vendors for the purchase of Automatic Tourniquet Systems for Inuvik Regional Hosptial and Stanton Territorial Health Authority.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000141,/tenders/automatic-tourniquet-systems/ocds-v9mmex-GNWT1-16-0000000141/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,SC446884,Mental Health Music Video,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2015-03-16 15:00 MDT,Yellowknife,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446884,/tenders/mental-health-music-video/ocds-v9mmex-GNWT1-15-SC446884/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,PO446830,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446830,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446830/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,LS446362,Multi-Function Copier - 36 month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-10 15:00 MST,Yellowknife,2015-01-19 23:15 MST,,ocds-v9mmex-GNWT1-15-LS446362,/tenders/multi-function-copier-36-month-lease/ocds-v9mmex-GNWT1-15-LS446362/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,PO446311,Bulk Book Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-02-04 15:00 MST,Yellowknife,2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446311,/tenders/bulk-book-tender/ocds-v9mmex-GNWT1-15-PO446311/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,SC445702,Healthy Family Program Standards Development & Procedures Manual,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-19 15:00 MST,Yellowknife,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445702,/tenders/healthy-family-program-standards-development-procedures-manual/ocds-v9mmex-GNWT1-15-SC445702/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,PM016873,(3) 5 Passenger Utility Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (3) 5
 Passenger Utility Trucks for the Yellowknife Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016873,/tenders/3-5-passenger-utility-trucks/ocds-v9mmex-GNWT1-15-PM016873/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,SC445130,Let's Talk about Cancer - Campaign Branding and Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-01 15:00 MST,"Yellowknife, NT",2014-11-12 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445130,/tenders/lets-talk-about-cancer-campaign-branding-and-website-development/ocds-v9mmex-GNWT1-15-SC445130/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,SC444569,Anti-Poverty Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2014-10-16 15:00 MDT,Yellowknife,2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444569,/tenders/anti-poverty-website-development/ocds-v9mmex-GNWT1-15-SC444569/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,SC444647,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Awarded,Request for Proposal,Open (Competitive),Services,Material Management Consulting,2014-10-14 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444647,/tenders/medical-furniture-fixtures-and-equipment-ffe-services/ocds-v9mmex-GNWT1-15-SC444647/,2024-05-29 16:00 MDT
tender,2014-15,Health and Social Services,SC443538,Awareness Campaign - Organ and Tissue Donation,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-08-26 15:00 MDT,"Yellowknife, NT",2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443538,/tenders/awareness-campaign-organ-and-tissue-donation/ocds-v9mmex-GNWT1-15-SC443538/,2024-05-29 16:00 MDT
