model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007757,Laboratory Supplies - 75556,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75556,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007757,/tenders/laboratory-supplies-75556/ocds-v9mmex-STHA-09-PM007757/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM008395,Laboratory Supplies - 76068,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 76068,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008395,/tenders/laboratory-supplies-76068/ocds-v9mmex-STHA-09-PM008395/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006959,72211,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72211,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006959,/tenders/72211/ocds-v9mmex-STHA-09-PM006959/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007163,70397,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70397,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007163,/tenders/70397/ocds-v9mmex-STHA-09-PM007163/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007642,Pharmaceuticals - 74852,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74852,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007642,/tenders/pharmaceuticals-74852/ocds-v9mmex-STHA-09-PM007642/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006763,71743,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71743,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006763,/tenders/71743/ocds-v9mmex-STHA-09-PM006763/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006952,72647 - Medical Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72647 - Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006952,/tenders/72647-medical-supplies/ocds-v9mmex-STHA-09-PM006952/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006957,72341,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72341,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006957,/tenders/72341/ocds-v9mmex-STHA-09-PM006957/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007630,Medical Supplies - 73104,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 73104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007630,/tenders/medical-supplies-73104/ocds-v9mmex-STHA-09-PM007630/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007569,Medical Supplies - 74548,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74548,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007569,/tenders/medical-supplies-74548/ocds-v9mmex-STHA-09-PM007569/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006958,72334,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72334,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006958,/tenders/72334/ocds-v9mmex-STHA-09-PM006958/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007620,Medical Supplies - 74105,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74105,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007620,/tenders/medical-supplies-74105/ocds-v9mmex-STHA-09-PM007620/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007580,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,General Contracting,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007580,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007580/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006675,70880,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70880,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006675,/tenders/70880/ocds-v9mmex-STHA-09-PM006675/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007618,Maintain & Service Agreement for the Vit,Awarded,Sole Source,Direct,Services,Technical Services,,Maintain & Service Agreement for the Vit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007618,/tenders/maintain-service-agreement-for-the-vit/ocds-v9mmex-STHA-09-PM007618/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007222,BV Endura Basic 9 Service Agreement,Awarded,Sole Source,Direct,Services,Health & Welfare,,BV Endura Basic 9 Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007222,/tenders/bv-endura-basic-9-service-agreement/ocds-v9mmex-STHA-09-PM007222/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007644,Pharmaceuticals - 74333,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007644,/tenders/pharmaceuticals-74333/ocds-v9mmex-STHA-09-PM007644/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007162,70396,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70396,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007162,/tenders/70396/ocds-v9mmex-STHA-09-PM007162/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007164,72904,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72904,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007164,/tenders/72904/ocds-v9mmex-STHA-09-PM007164/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007631,Pharmaceuticals - 74373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007631,/tenders/pharmaceuticals-74373/ocds-v9mmex-STHA-09-PM007631/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007632,Pharmaceuticals - 73901,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73901,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007632,/tenders/pharmaceuticals-73901/ocds-v9mmex-STHA-09-PM007632/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007633,Pharmaceuticals - 73481,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73481,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007633,/tenders/pharmaceuticals-73481/ocds-v9mmex-STHA-09-PM007633/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007634,Pharmaceuticals - 73605,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73605,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007634,/tenders/pharmaceuticals-73605/ocds-v9mmex-STHA-09-PM007634/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007635,Pharmaceuticals - 74504,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74504,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007635,/tenders/pharmaceuticals-74504/ocds-v9mmex-STHA-09-PM007635/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007643,Pharmaceuticals - 74887,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74887,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007643,/tenders/pharmaceuticals-74887/ocds-v9mmex-STHA-09-PM007643/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007165,72956,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72956,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007165,/tenders/72956/ocds-v9mmex-STHA-09-PM007165/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006762,70465,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70465,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006762,/tenders/70465/ocds-v9mmex-STHA-09-PM006762/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006956,72423,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72423,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006956,/tenders/72423/ocds-v9mmex-STHA-09-PM006956/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006770,71787,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71787,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006770,/tenders/71787/ocds-v9mmex-STHA-09-PM006770/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007166,72955,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72955,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007166,/tenders/72955/ocds-v9mmex-STHA-09-PM007166/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007641,Pharmaceuticals - 74331,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74331,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007641,/tenders/pharmaceuticals-74331/ocds-v9mmex-STHA-09-PM007641/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM008394,Pharmaceuticals - 76013,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 76013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008394,/tenders/pharmaceuticals-76013/ocds-v9mmex-STHA-09-PM008394/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007167,73819,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,73819,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007167,/tenders/73819/ocds-v9mmex-STHA-09-PM007167/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007659,Tech Supplies & Services - 75657,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 75657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007659,/tenders/tech-supplies-services-75657/ocds-v9mmex-STHA-09-PM007659/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007660,Tech Supplies & Services - 72138,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 72138,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007660,/tenders/tech-supplies-services-72138/ocds-v9mmex-STHA-09-PM007660/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007567,Medical Supplies PO074540,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies PO074540,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007567,/tenders/medical-supplies-po074540/ocds-v9mmex-STHA-09-PM007567/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007649,Medical Supplies - 75036,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75036,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007649,/tenders/medical-supplies-75036/ocds-v9mmex-STHA-09-PM007649/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007400,Pharmacy Fax Maintenance Agreement,Awarded,Sole Source,Direct,Services,General Contracting,,Pharmacy Fax Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007400,/tenders/pharmacy-fax-maintenance-agreement/ocds-v9mmex-STHA-09-PM007400/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007582,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,Technical Services,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007582,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007582/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006678,71274,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71274,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006678,/tenders/71274/ocds-v9mmex-STHA-09-PM006678/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM006771,71786,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71786,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006771,/tenders/71786/ocds-v9mmex-STHA-09-PM006771/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007161,73082,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,73082,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007161,/tenders/73082/ocds-v9mmex-STHA-09-PM007161/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007636,Pharmaceuticals - 74256,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74256,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007636,/tenders/pharmaceuticals-74256/ocds-v9mmex-STHA-09-PM007636/,2024-05-23 10:08 MDT
tender,2008-09,Stanton,PM007637,Pharmaceuticals - 73615,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73615,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007637,/tenders/pharmaceuticals-73615/ocds-v9mmex-STHA-09-PM007637/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791836,Deh Cho Bridge-GNWT Project Mgnt. Board,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-GNWT Project Mgnt. Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791836,/tenders/deh-cho-bridge-gnwt-project-mgnt-board/ocds-v9mmex-GNWT1-09-SC791836/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792086,Inspection Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792086,/tenders/inspection-services/ocds-v9mmex-GNWT1-09-SC792086/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792191,Airport Perimeter Fence Repair,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Perimeter Fence Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792191,/tenders/airport-perimeter-fence-repair/ocds-v9mmex-GNWT1-09-SC792191/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901088,Winter Sand - Emergency Order,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Emergency Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901088,/tenders/winter-sand-emergency-order/ocds-v9mmex-GNWT1-09-PO901088/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901097,Personal Alert Safety Pass Alarm - YK Fi,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Personal Alert Safety Pass Alarm - YK Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901097,/tenders/personal-alert-safety-pass-alarm-yk-fi/ocds-v9mmex-GNWT1-09-PO901097/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901056,Enhancements to Permanent Variable Messa,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,Enhancements to Permanent Variable Messa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901056,/tenders/enhancements-to-permanent-variable-messa/ocds-v9mmex-GNWT1-09-PO901056/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792016,OSC and EOC Small Community Airports Cou,Awarded,Sole Source,Direct,Services,Training Services,,OSC and EOC Small Community Airports Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792016,/tenders/osc-and-eoc-small-community-airports-cou/ocds-v9mmex-GNWT1-09-SC792016/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901089,To supply the NWT Validation tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,To supply the NWT Validation tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901089,/tenders/to-supply-the-nwt-validation-tags/ocds-v9mmex-GNWT1-09-PO901089/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791883,Vehicle Rental / Leasing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791883,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-09-SC791883/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Half Ton 4x4 Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791906,/tenders/lease-2008-half-ton-4x4-pick-up/ocds-v9mmex-GNWT1-09-SC791906/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791917,Truck Lease - design & construction,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease - design & construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791917,/tenders/truck-lease-design-construction/ocds-v9mmex-GNWT1-09-SC791917/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791961,Lease 4x4 Crew Cab Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791961,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-09-SC791961/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901082,VPN Gateway,Awarded,Sole Source,Direct,Goods,Computer Equipment,,VPN Gateway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901082,/tenders/vpn-gateway/ocds-v9mmex-GNWT1-09-PO901082/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792175,Project Managemnet - Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Project Managemnet - Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792175,/tenders/project-managemnet-licences/ocds-v9mmex-GNWT1-09-SC792175/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901020,License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901020,/tenders/license-renewal/ocds-v9mmex-GNWT1-09-PO901020/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791920,Retrospective Analysis of Northern Remot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retrospective Analysis of Northern Remot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791920,/tenders/retrospective-analysis-of-northern-remot/ocds-v9mmex-GNWT1-09-SC791920/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901009,Supply and Install of Ambassador's Desk,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,,Supply and Install of Ambassador's Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901009,/tenders/supply-and-install-of-ambassadors-desk/ocds-v9mmex-GNWT1-09-PO901009/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901070,Supply Replacement IWDI's for Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement IWDI's for Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901070,/tenders/supply-replacement-iwdis-for-ft-smith/ocds-v9mmex-GNWT1-09-PO901070/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792098,Hand Clearing,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hand Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792098,/tenders/hand-clearing/ocds-v9mmex-GNWT1-09-SC792098/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792520,Repair of Revolving Doors at YZF,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Repair of Revolving Doors at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792520,/tenders/repair-of-revolving-doors-at-yzf/ocds-v9mmex-GNWT1-09-SC792520/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-YK-Ft. Providence Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600191,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600191/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Yk-Ft. Providence-Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600192,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600192/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,AC600200,Helicopter Charter-Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600200,/tenders/helicopter-charter-kakisa-river-bridge/ocds-v9mmex-GNWT1-09-AC600200/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901087,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901087,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-09-PO901087/,2024-05-23 10:08 MDT
tender,2008-09,Public Works & Services,SC410692,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410692,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410692/,2024-05-23 10:08 MDT
tender,2008-09,Public Works & Services,PO415350,Enterprise SQL Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Enterprise SQL Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415350,/tenders/enterprise-sql-licenses/ocds-v9mmex-GNWT1-09-PO415350/,2024-05-23 10:08 MDT
tender,2008-09,Public Works & Services,PO414085,Hardware Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414085,/tenders/hardware-upgrade/ocds-v9mmex-GNWT1-09-PO414085/,2024-05-23 10:08 MDT
tender,2008-09,Public Works & Services,SC792027,Asset and Contract Management Foundation,Awarded,Sole Source,Direct,Services,Computers Training,,Asset and Contract Management Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792027,/tenders/asset-and-contract-management-foundation/ocds-v9mmex-GNWT1-09-SC792027/,2024-05-23 10:08 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-05-23 10:08 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-05-23 10:08 MDT
tender,2008-09,Public Works & Services,SC409502,Building Control/ Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Control/ Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409502,/tenders/building-control-maintenance/ocds-v9mmex-GNWT1-09-SC409502/,2024-05-23 10:08 MDT
