model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012119,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012119,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012119/,2024-05-06 13:12 MDT
tender,2011-12,Public Works & Services,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-28 15:00 MDT,"Air Charter July 6th, Inuvik to Sachs an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426664,/tenders/air-charter-july-6th-inuvik-to-sachs-and-return/ocds-v9mmex-GNWT1-12-AC426664/,2024-05-06 13:12 MDT
tender,2011-12,Public Works & Services,AC426138,Charter PPD July 12&13 for 408/7/6/5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Charter PPD July 12&13 for 408/7/6/5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426138,/tenders/charter-ppd-july-1213-for-408765/ocds-v9mmex-GNWT1-12-AC426138/,2024-05-06 13:12 MDT
tender,2011-12,Assembly,PM011935,Wildlife Act Tour April 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,Wildlife Act Tour April 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011935,/tenders/wildlife-act-tour-april-2711/ocds-v9mmex-GNWT1-12-PM011935/,2024-05-06 13:12 MDT
tender,2010-11,Environment and Natural Resources,PM011495,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-31 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011495,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM011495/,2024-05-06 13:12 MDT
tender,2010-11,Public Works & Services,AC425293,Inuvik-Sachs Harbour return air charter 11APR11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-30 15:00 MDT,Inuvik-Sachs Harbour return air charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425293,/tenders/inuvik-sachs-harbour-return-air-charter-11apr11/ocds-v9mmex-GNWT1-12-AC425293/,2024-05-06 13:12 MDT
tender,2010-11,Environment and Natural Resources,PM011341,Moose Survey in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-25 15:00 MST,Moose Survey in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011341,/tenders/moose-survey-in-inuvik/ocds-v9mmex-GNWT1-11-PM011341/,2024-05-06 13:12 MDT
tender,2010-11,Public Works & Services,AC423829,Charter to tour PWS shops Sachs & Uluk 07DE10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-19 15:00 MST,Charter to tour PWS shops Sachs & Uluk 0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423829,/tenders/charter-to-tour-pws-shops-sachs-uluk-07de10/ocds-v9mmex-GNWT1-11-AC423829/,2024-05-06 13:12 MDT
tender,2010-11,Public Works & Services,AC422951,Wed 15SE10 windows to Uluk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-10 15:00 MDT,Wed 15SE10 windows to Uluk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422951,/tenders/wed-15se10-windows-to-uluk/ocds-v9mmex-GNWT1-11-AC422951/,2024-05-06 13:12 MDT
tender,2010-11,Public Works & Services,AC422485,9AU10 charter painters & supplies 400 to 407,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-06 15:00 MDT,9AU10 charter painters & supplies 400 to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422485,/tenders/9au10-charter-painters-supplies-400-to-407/ocds-v9mmex-GNWT1-11-AC422485/,2024-05-06 13:12 MDT
tender,2010-11,Public Works & Services,AC422465,Inuvik-Ulukhaktok return 6Aug10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-05 15:00 MDT,Inuvik-Ulukhaktok return 6Aug10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422465,/tenders/inuvik-ulukhaktok-return-6aug10/ocds-v9mmex-GNWT1-11-AC422465/,2024-05-06 13:12 MDT
tender,2010-11,Public Works & Services,AC422319,03AU10 PPD flight to 406,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-28 15:00 MDT,03AU10 PPD flight to 406,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422319,/tenders/03au10-ppd-flight-to-406/ocds-v9mmex-GNWT1-11-AC422319/,2024-05-06 13:12 MDT
tender,2010-11,Public Works & Services,AC421408,Remediation Project Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-04 15:00 MDT,Remediation Project Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421408,/tenders/remediation-project-sachs-harbour/ocds-v9mmex-GNWT1-11-AC421408/,2024-05-06 13:12 MDT
tender,2010-11,Public Works & Services,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-28 15:00 MDT,Charter 3June10 Inuvik - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421427,/tenders/charter-3june10-inuvik-ulukhaktok/ocds-v9mmex-GNWT1-11-AC421427/,2024-05-06 13:12 MDT
tender,2010-11,Environment and Natural Resources,PM009770,High Arctic Survey of Peary Caribou and Muskox,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-10 15:00 MDT,High Arctic Survey of Peary Caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009770,/tenders/high-arctic-survey-of-peary-caribou-and-muskox/ocds-v9mmex-GNWT1-11-PM009770/,2024-05-06 13:12 MDT
tender,2009-10,Assembly,PM009712,Air Charter - Child & Family Services Act Review,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,Air Charter - Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009712,/tenders/air-charter-child-family-services-act-review/ocds-v9mmex-GNWT1-11-PM009712/,2024-05-06 13:12 MDT
tender,2009-10,Municipal and Community Affairs,PM009377,Air Charter Inuvik - Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-09 15:00 MST,Air Charter Inuvik - Sachs Harbour - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009377,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009377/,2024-05-06 13:12 MDT
tender,2009-10,Municipal and Community Affairs,PM009328,Air Charter Inuvik -Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-08 15:00 MST,Air Charter Inuvik -Sachs Harbour - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009328,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009328/,2024-05-06 13:12 MDT
tender,2009-10,Public Works & Services,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-22 15:00 MST,Inuvik-Sachs Harbour charter 29JAN10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419669,/tenders/inuvik-sachs-harbour-charter-29jan10/ocds-v9mmex-GNWT1-10-AC419669/,2024-05-06 13:12 MDT
tender,2009-10,Public Works & Services,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,19DEC09 Charter Inuvik-Sachs return 12 p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419262,/tenders/19dec09-charter-inuvik-sachs-return-12-passengers/ocds-v9mmex-GNWT1-10-AC419262/,2024-05-06 13:12 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009055,MVPO Charter - Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,MVPO Charter - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009055,/tenders/mvpo-charter-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-10-PM009055/,2024-05-06 13:12 MDT
tender,2009-10,Transportation,AC600285,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600285/,2024-05-06 13:12 MDT
tender,2009-10,Public Works & Services,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-06 15:00 MST,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418863,/tenders/air-charter-from-inuvik-to-sachs-harbour-return-12-nov-2009/ocds-v9mmex-GNWT1-10-AC418863/,2024-05-06 13:12 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009111,"Ref #AC418366 - Charter - Inuvik - Paulatuk - Return - Oct 20&22, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-08 15:00 MDT,Air Charter Service - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009111,/tenders/ref-ac418366-charter-inuvik-paulatuk-return-oct-2022-2010/ocds-v9mmex-GNWT1-10-PM009111/,2024-05-06 13:12 MDT
tender,2009-10,Public Works & Services,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-22 15:00 MDT,Charter Inuvik to Sachs Harbour on 28SE0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418203,/tenders/charter-inuvik-to-sachs-harbour-on-28se09/ocds-v9mmex-GNWT1-10-AC418203/,2024-05-06 13:12 MDT
tender,2009-10,Public Works & Services,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Briggs to Inuvik - Paulatuk 19-22SEP09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418170,/tenders/briggs-to-inuvik-paulatuk-19-22sep09/ocds-v9mmex-GNWT1-10-AC418170/,2024-05-06 13:12 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010484,"Air Charter-Inuvik to Sachs Harbour, Holman & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,"Air Charter-Inuvik to Sachs Harbour, Hol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010484,/tenders/air-charter-inuvik-to-sachs-harbour-holman-return/ocds-v9mmex-GNWT1-10-PM010484/,2024-05-06 13:12 MDT
tender,2009-10,Public Works & Services,AC416242,Inuvik-Sachs return 20May09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-13 15:00 MDT,Inuvik-Sachs return 20May09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416242,/tenders/inuvik-sachs-return-20may09/ocds-v9mmex-GNWT1-10-AC416242/,2024-05-06 13:12 MDT
tender,2009-10,Environment and Natural Resources,PM007836,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-03 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007836,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM007836/,2024-05-06 13:12 MDT
tender,2008-09,Public Works & Services,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-24 15:00 MST,Fly 600 lb school boiler replacement sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415045,/tenders/fly-600-lb-school-boiler-replacement-section-inuvik-paulatuk-05mr09/ocds-v9mmex-GNWT1-09-AC415045/,2024-05-06 13:12 MDT
tender,2008-09,Environment and Natural Resources,PM006992,Caribou Collaring (Net Gunning),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-27 15:00 MDT,Caribou Collaring (Net Gunning),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006992,/tenders/caribou-collaring-net-gunning/ocds-v9mmex-GNWT1-09-PM006992/,2024-05-06 13:12 MDT
tender,2008-09,Environment and Natural Resources,PM006991,Muskox and Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-27 15:00 MDT,Muskox and Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006991,/tenders/muskox-and-caribou-survey/ocds-v9mmex-GNWT1-09-PM006991/,2024-05-06 13:12 MDT
tender,2008-09,Public Works & Services,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-15 15:00 MDT,Charter Inuvik-Paulatuk return 17AUG08 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412672,/tenders/charter-inuvik-paulatuk-return-17aug08-3-people-500-lbs/ocds-v9mmex-GNWT1-09-AC412672/,2024-05-06 13:12 MDT
tender,2008-09,Public Works & Services,AC412181,"Air Charter Service July 17th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,"Air Charter Service July 17th, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412181,/tenders/air-charter-service-july-17th-2008/ocds-v9mmex-GNWT1-09-AC412181/,2024-05-06 13:12 MDT
tender,2008-09,Environment and Natural Resources,PM006344,Locate and DNA Dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-09 15:00 MDT,Locate and DNA Dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006344,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006344/,2024-05-06 13:12 MDT
tender,2008-09,Environment and Natural Resources,PM006281,Locate and DNA Dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-02 15:00 MDT,Locate and DNA Dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006281,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006281/,2024-05-06 13:12 MDT
tender,2007-08,Public Works & Services,AC409890,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409890,/tenders/inuvik-sachs-harbour-tues-19-feb-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409890/,2024-05-06 13:12 MDT
tender,2007-08,Public Works & Services,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. h,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409891,/tenders/inuvik-paulatuk-wed-20-feb-08-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409891/,2024-05-06 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM005813,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-10 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005813,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005813/,2024-05-06 13:12 MDT
tender,2007-08,Justice,PM005551,"AC408401 Nov 7 & 8, 2007 Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,"AC408401 Nov 7 & 8, 2007 Inuvik to Paula",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005551,/tenders/ac408401-nov-7-8-2007-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-08-PM005551/,2024-05-06 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM005482,Jet Ranger - Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-05 15:00 MDT,Jet Ranger - Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005482,/tenders/jet-ranger-caribou-survey/ocds-v9mmex-GNWT1-08-PM005482/,2024-05-06 13:12 MDT
tender,2007-08,Public Works & Services,AC600162,Inuvik Colville Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-16 15:00 MDT,Inuvik Colville Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600162,/tenders/inuvik-colville-lake-inuvik/ocds-v9mmex-GNWT1-08-AC600162/,2024-05-06 13:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005188,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-16 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005188,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005188/,2024-05-06 13:12 MDT
tender,2007-08,Public Works & Services,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-28 15:00 MDT,1800lbs bldg materials + 2 workers Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407055,/tenders/1800lbs-bldg-materials-2-workers-inuvik-ptuk-29jn07/ocds-v9mmex-GNWT1-08-AC407055/,2024-05-06 13:12 MDT
tender,2007-08,Municipal and Community Affairs,PM004949,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-12 15:00 MDT,Air Charter - Inuvik-Paulatuk-Holman-Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004949,/tenders/air-charter-inuvik-paulatuk-holman-inuvik/ocds-v9mmex-GNWT1-08-PM004949/,2024-05-06 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM004646,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-14 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004646,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004646/,2024-05-06 13:12 MDT
tender,2007-08,Environment and Natural Resources,PM004643,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-23 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004643,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004643/,2024-05-06 13:12 MDT
tender,2007-08,Public Works & Services,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-05 15:00 MDT,"10AP07 3300lbs., 2 men Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC405730,/tenders/10ap07-3300lbs-2-men-ulukhaktok/ocds-v9mmex-GNWT1-08-AC405730/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC405594,Charter from Inuvik to Sahtu 28 March 07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-27 15:00 MDT,Charter from Inuvik to Sahtu 28 March 07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405594,/tenders/charter-from-inuvik-to-sahtu-28-march-07/ocds-v9mmex-GNWT1-07-AC405594/,2024-05-06 13:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004440,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-19 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004440,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004440/,2024-05-06 13:12 MDT
tender,2006-07,Environment and Natural Resources,PM004240,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004240,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004240/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-17 15:00 MST,Pickup 2 passengers in Sachs Harbour and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404385,/tenders/pickup-2-passengers-in-sachs-harbour-and-return-to-inuvik-20-jan-2007/ocds-v9mmex-GNWT1-07-AC404385/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-15 15:00 MST,Charter to return 2 passengers and 2000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404157,/tenders/charter-to-return-2-passengers-and-2000-lbs-to-inuvik-from-sachs-harbour/ocds-v9mmex-GNWT1-07-AC404157/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC402841,Charter to Sachs 27/09/06 for Tank Farm studies,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-18 15:00 MDT,Charter to Sachs 27/09/06 for Tank Farm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402841,/tenders/charter-to-sachs-270906-for-tank-farm-studies/ocds-v9mmex-GNWT1-07-AC402841/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC402557,Inuvik-Deline charter for Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Inuvik-Deline charter for Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402557,/tenders/inuvik-deline-charter-for-pile-remediation/ocds-v9mmex-GNWT1-07-AC402557/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC402476,Series of Charters Inuvik-Tulita 2006/7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-21 15:00 MDT,Series of Charters Inuvik-Tulita 2006/7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402476,/tenders/series-of-charters-inuvik-tulita-20067/ocds-v9mmex-GNWT1-07-AC402476/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC401535,Charter to Ulukhaktok 22June06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-15 15:00 MDT,Charter to Ulukhaktok 22June06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401535,/tenders/charter-to-ulukhaktok-22june06/ocds-v9mmex-GNWT1-07-AC401535/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC401432,Inuvik - Tulita charter 7 June 06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-05 15:00 MDT,Inuvik - Tulita charter 7 June 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401432,/tenders/inuvik-tulita-charter-7-june-06/ocds-v9mmex-GNWT1-07-AC401432/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC401377,Inuvik/Holman Return June 5/06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-02 15:00 MDT,Inuvik/Holman Return June 5/06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401377,/tenders/inuvikholman-return-june-506/ocds-v9mmex-GNWT1-07-AC401377/,2024-05-06 13:12 MDT
tender,2006-07,Public Works & Services,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Charter to Ulukhaktok re: Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400772,/tenders/charter-to-ulukhaktok-re-health-centre-renovation/ocds-v9mmex-GNWT1-07-AC400772/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM002799,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002799,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002799/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM002802,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002802,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002802/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM002413,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002413,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002413/,2024-05-06 13:12 MDT
