model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006819,Fuel and Equipment Rental,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006819,/tenders/fuel-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006819/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006018,Software support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006018,/tenders/software-support/ocds-v9mmex-GNWT1-09-PM006018/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007453,Bear baiting information review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bear baiting information review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007453,/tenders/bear-baiting-information-review/ocds-v9mmex-GNWT1-09-PM007453/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006409,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006409,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006409/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006777,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006777/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006866,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006866,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006866/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007136,Fibre Bags,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007136,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM007136/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007731,Scientific Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Scientific Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007731,/tenders/scientific-monitoring-equipment/ocds-v9mmex-GNWT1-09-PM007731/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006585,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006585,/tenders/accountable-forms/ocds-v9mmex-GNWT1-09-PM006585/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007066,Printing Services,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007066,/tenders/printing-services/ocds-v9mmex-GNWT1-09-PM007066/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007206,Bathurst Caribou Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007206,/tenders/bathurst-caribou-calendars/ocds-v9mmex-GNWT1-09-PM007206/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006236,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006236,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006236/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007091,ATV,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007091,/tenders/atv/ocds-v9mmex-GNWT1-09-PM007091/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006470,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006470,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006470/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007398,Website Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007398,/tenders/website-design-services/ocds-v9mmex-GNWT1-09-PM007398/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007452,Draft list of the S-ranks of the mosses,Awarded,Sole Source,Direct,Services,Forestry,,Draft list of the S-ranks of the mosses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007452,/tenders/draft-list-of-the-s-ranks-of-the-mosses/ocds-v9mmex-GNWT1-09-PM007452/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006894,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006894,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-09-PM006894/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007538,Ten Year Review,Awarded,Sole Source,Direct,Services,Technical Services,,Ten Year Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007538,/tenders/ten-year-review/ocds-v9mmex-GNWT1-09-PM007538/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006934,Rental of Water Tanker/Truck,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Rental of Water Tanker/Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006934,/tenders/rental-of-water-tankertruck/ocds-v9mmex-GNWT1-09-PM006934/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007176,Bulb Eaters,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Bulb Eaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007176,/tenders/bulb-eaters/ocds-v9mmex-GNWT1-09-PM007176/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007000,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007000,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM007000/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007042,GIS support services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GIS support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007042,/tenders/gis-support-services/ocds-v9mmex-GNWT1-09-PM007042/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006024,Development of a Water Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of a Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006024,/tenders/development-of-a-water-strategy/ocds-v9mmex-GNWT1-08-PM006024/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007063,NWT Water Strategy Phase II,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007063,/tenders/nwt-water-strategy-phase-ii/ocds-v9mmex-GNWT1-09-PM007063/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007486,Evidence Preparation Module,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Evidence Preparation Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007486,/tenders/evidence-preparation-module/ocds-v9mmex-GNWT1-09-PM007486/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007488,EA Training Module Compliation,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,EA Training Module Compliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007488,/tenders/ea-training-module-compliation/ocds-v9mmex-GNWT1-09-PM007488/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006290,Taiga Plains Wildlife Text,Awarded,Sole Source,Direct,Services,Writing Services,,Taiga Plains Wildlife Text,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006290,/tenders/taiga-plains-wildlife-text/ocds-v9mmex-GNWT1-09-PM006290/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM004717,Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004717,/tenders/ecosystem-classification-program/ocds-v9mmex-GNWT1-08-PM004717/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006456,Winter Toll Road,Awarded,Sole Source,Direct,Services,Road Transportation,,Winter Toll Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006456,/tenders/winter-toll-road/ocds-v9mmex-GNWT1-09-PM006456/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007440,Check Station Attendent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Attendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007440,/tenders/check-station-attendent/ocds-v9mmex-GNWT1-09-PM007440/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006913,Amphibian Population Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Population Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006913,/tenders/amphibian-population-survey/ocds-v9mmex-GNWT1-09-PM006913/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006967,Wood Bison Disease Testing,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wood Bison Disease Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006967,/tenders/wood-bison-disease-testing/ocds-v9mmex-GNWT1-09-PM006967/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM006895,Groceries,Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006895,/tenders/groceries/ocds-v9mmex-GNWT1-09-PM006895/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007459,Officer defensive tactics instructor tra,Awarded,Sole Source,Direct,Services,Training Services,,Officer defensive tactics instructor tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007459,/tenders/officer-defensive-tactics-instructor-tra/ocds-v9mmex-GNWT1-09-PM007459/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM008713,Wildlife Immobilizing Drig,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Immobilizing Drig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008713,/tenders/wildlife-immobilizing-drig/ocds-v9mmex-GNWT1-09-PM008713/,2024-06-06 11:38 MDT
tender,2008-09,Environment and Natural Resources,PM007448,Check Station Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007448,/tenders/check-station-services/ocds-v9mmex-GNWT1-09-PM007448/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004404,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004404,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004404/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005442,Jet A Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005442,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-08-PM005442/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM006090,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006090,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-08-PM006090/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM006126,Aircraft Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aircraft Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006126,/tenders/aircraft-fuel/ocds-v9mmex-GNWT1-08-PM006126/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004893,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004893,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-08-PM004893/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005067,Jet A and AvGas Fuels,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A and AvGas Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005067,/tenders/jet-a-and-avgas-fuels/ocds-v9mmex-GNWT1-08-PM005067/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004362,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004362,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004362/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005116,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005116,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005116/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004880,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004880,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004880/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005025,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005025,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005025/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005026,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005026,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005026/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005071,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005071,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005071/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005137,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005137,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005137/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005138/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005446,Bathurst Caribou 12 Month calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou 12 Month calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005446,/tenders/bathurst-caribou-12-month-calendar/ocds-v9mmex-GNWT1-08-PM005446/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM006072,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006072,/tenders/forms/ocds-v9mmex-GNWT1-08-PM006072/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005783,Partisol Sampler,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Partisol Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005783,/tenders/partisol-sampler/ocds-v9mmex-GNWT1-08-PM005783/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004797,CGI WHIS Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,CGI WHIS Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004797,/tenders/cgi-whis-support/ocds-v9mmex-GNWT1-08-PM004797/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005683,Label information and botanical informat,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005683,/tenders/label-information-and-botanical-informat/ocds-v9mmex-GNWT1-08-PM005683/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004774,Date Acquisition,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Date Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004774,/tenders/date-acquisition/ocds-v9mmex-GNWT1-08-PM004774/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004809,Data Acquisition,Awarded,Sole Source,Direct,Services,Technical Services,,Data Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004809,/tenders/data-acquisition/ocds-v9mmex-GNWT1-08-PM004809/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005503,Development of a Traditional Knowledge P,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Development of a Traditional Knowledge P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005503,/tenders/development-of-a-traditional-knowledge-p/ocds-v9mmex-GNWT1-08-PM005503/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM006028,Dress Uniforms,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Dress Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006028,/tenders/dress-uniforms/ocds-v9mmex-GNWT1-08-PM006028/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM003082,Legal Services Contract,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003082,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-06-PM003082/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004761,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004761,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-08-PM004761/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004758,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004758,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-08-PM004758/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005115,Fire fighting crew contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire fighting crew contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005115,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005115/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005912,Amphibian Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005912,/tenders/amphibian-survey/ocds-v9mmex-GNWT1-08-PM005912/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004812,Advice on survey design and logistics,Awarded,Sole Source,Direct,Services,Technical Services,,Advice on survey design and logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004812,/tenders/advice-on-survey-design-and-logistics/ocds-v9mmex-GNWT1-08-PM004812/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005761,Review of Barren-ground caribou studies,Awarded,Sole Source,Direct,Services,<Various>,,Review of Barren-ground caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005761,/tenders/review-of-barren-ground-caribou-studies/ocds-v9mmex-GNWT1-08-PM005761/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005238,PAS Karst Project,Awarded,Sole Source,Direct,Services,Therapeutic Services,,PAS Karst Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005238,/tenders/pas-karst-project/ocds-v9mmex-GNWT1-08-PM005238/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005670,NWT Plant Database,Awarded,Sole Source,Direct,Services,<Various>,,NWT Plant Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005670,/tenders/nwt-plant-database/ocds-v9mmex-GNWT1-08-PM005670/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005275,Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005275,/tenders/site-assessment/ocds-v9mmex-GNWT1-08-PM005275/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM006168,Media Mobile Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Media Mobile Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006168,/tenders/media-mobile-software/ocds-v9mmex-GNWT1-08-PM006168/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005789,LUDS Application Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LUDS Application Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005789,/tenders/luds-application-updates/ocds-v9mmex-GNWT1-08-PM005789/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM004900,Conference Facilities,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004900,/tenders/conference-facilities/ocds-v9mmex-GNWT1-08-PM004900/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005808,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005808,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005808/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005865,Technical Support,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005865,/tenders/technical-support/ocds-v9mmex-GNWT1-08-PM005865/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005958,ALCES project working group,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,ALCES project working group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005958,/tenders/alces-project-working-group/ocds-v9mmex-GNWT1-08-PM005958/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005997,Traditional Knowledge Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Knowledge Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005997,/tenders/traditional-knowledge-workshop/ocds-v9mmex-GNWT1-08-PM005997/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005183,Regulatory & Environmental Assessment Tr,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Regulatory & Environmental Assessment Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005183,/tenders/regulatory-environmental-assessment-tr/ocds-v9mmex-GNWT1-08-PM005183/,2024-06-06 11:38 MDT
tender,2007-08,Environment and Natural Resources,PM005995,Workshop Facilator,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Workshop Facilator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005995,/tenders/workshop-facilator/ocds-v9mmex-GNWT1-08-PM005995/,2024-06-06 11:38 MDT
