model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794535,Frieght/Cargo/Moving - Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Frieght/Cargo/Moving - Haul Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794535,/tenders/frieghtcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SC794535/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794717,Equipment Haul from Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul from Trout Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794717,/tenders/equipment-haul-from-trout-lake/ocds-v9mmex-GNWT1-14-SC794717/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794477,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794477,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794477/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794555,Equip Rentals: Winter Sand Haul,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equip Rentals: Winter Sand Haul,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794555,/tenders/equip-rentals-winter-sand-haul/ocds-v9mmex-GNWT1-14-SC794555/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794764,Equipment Rental Highway 3 Road Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental Highway 3 Road Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794764,/tenders/equipment-rental-highway-3-road-repairs/ocds-v9mmex-GNWT1-14-SC794764/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794600,dTIMS SQL Upgrade - Training/Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,dTIMS SQL Upgrade - Training/Consulting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794600,/tenders/dtims-sql-upgrade-trainingconsulting/ocds-v9mmex-GNWT1-14-SC794600/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,dTIMS SQL Upgrade - Licensing/Recurring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794603,/tenders/dtims-sql-upgrade-licensingrecurring/ocds-v9mmex-GNWT1-14-SC794603/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794442,Secure Waste Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Secure Waste Management Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794442,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-14-SC794442/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794579,Installation of Highway Signs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Installation of Highway Signs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794579,/tenders/installation-of-highway-signs/ocds-v9mmex-GNWT1-14-SC794579/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794595,"Brushing on Highway 2, Km 40 - 43",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Residential Space,,"Brushing on Highway 2, Km 40 - 43",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794595,/tenders/brushing-on-highway-2-km-40-43/ocds-v9mmex-GNWT1-14-SC794595/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794329,Colville Lake Phase I Environmental Asse,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Colville Lake Phase I Environmental Asse,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794329,/tenders/colville-lake-phase-i-environmental-asse/ocds-v9mmex-GNWT1-14-SC794329/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Eqmt. Fuel - Edzo Maintenance Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902048,/tenders/eqmt-fuel-edzo-maintenance-camp/ocds-v9mmex-GNWT1-14-PO902048/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794366,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794366,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794366/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794444,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794444,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794444/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794445,Equpment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equpment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794445,/tenders/equpment-rental/ocds-v9mmex-GNWT1-14-SC794445/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902037,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902037,/tenders/fuel-supply/ocds-v9mmex-GNWT1-14-PO902037/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902071,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902071/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FERRY AND AIRPORT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902091,/tenders/fuel-supply-ferry-and-airport/ocds-v9mmex-GNWT1-14-PO902091/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902158,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902158,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902158/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902178,FUEL SUPPLY FERRY AND AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY FERRY AND AIRPORT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902178,/tenders/fuel-supply-ferry-and-airport/ocds-v9mmex-GNWT1-14-PO902178/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC793376,Repair & Maintenance: Equipment - Fuel I,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment - Fuel I,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793376,/tenders/repair-maintenance-equipment-fuel-i/ocds-v9mmex-GNWT1-14-SC793376/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902084,Runway Lighting Control Operator Interfa,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Runway Lighting Control Operator Interfa,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902084,/tenders/runway-lighting-control-operator-interfa/ocds-v9mmex-GNWT1-14-PO902084/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794408,Hydraulic Component Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794408,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SC794408/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794558,Upgrade Hydrualic System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Upgrade Hydrualic System,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794558,/tenders/upgrade-hydrualic-system/ocds-v9mmex-GNWT1-14-SC794558/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794397,Bathymetry Survey Inuvik to Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Bathymetry Survey Inuvik to Tuktoyaktuk,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794397,/tenders/bathymetry-survey-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-14-SC794397/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794491,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794491,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794491/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Baseline Data,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793573,/tenders/inuvik-tuktoyaktuk-highway-baseline-data/ocds-v9mmex-GNWT1-12-SC793573/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway Water Lice,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794332,/tenders/inuvik-to-tuktoyaktuk-highway-water-lice/ocds-v9mmex-GNWT1-14-SC794332/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794714,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794714,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794714/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794715,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794715,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794715/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902063,Airfield Lighting Control - Wrigley,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - Wrigley,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902063,/tenders/airfield-lighting-control-wrigley/ocds-v9mmex-GNWT1-14-PO902063/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902073,Airfield Lighting Control - PLC,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - PLC,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902073,/tenders/airfield-lighting-control-plc/ocds-v9mmex-GNWT1-14-PO902073/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,SC794664,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794664,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794664/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel: YK Hwy Ops,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902049,/tenders/201314-eqmt-fuel-yk-hwy-ops/ocds-v9mmex-GNWT1-14-PO902049/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902050,2013/14 Eqmt Fuel - YK Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - YK Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902050,/tenders/201314-eqmt-fuel-yk-airport/ocds-v9mmex-GNWT1-14-PO902050/,2024-05-28 13:33 MDT
tender,2013-14,Transportation,PO902054,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902054,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902054/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015156,Program Support - NWT Forest Industry an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Support - NWT Forest Industry an,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015156,/tenders/program-support-nwt-forest-industry-an/ocds-v9mmex-GNWT1-14-PM015156/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015776,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015776,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015776/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015778,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015778,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015778/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015779,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015779,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015779/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015780,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015780,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015780/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015782,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015782,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015782/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015785,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015785,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015785/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015786,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015786,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015786/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015787,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015787,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015787/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015788,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015788,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015788/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015789,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015789,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015789/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015814,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015814,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015814/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015817,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015817,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015817/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015534,Bulk Fuel for Norman Wells,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015534,/tenders/bulk-fuel-for-norman-wells/ocds-v9mmex-GNWT1-14-PM015534/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM016455,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016455,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016455/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM016451,Jet A1 and 100L INTO Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 and 100L INTO Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016451,/tenders/jet-a1-and-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016451/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015677,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015677,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015677/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015678,Aircraft-Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015678,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015678/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015679,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015679,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015679/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015680,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015680,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015680/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015765,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015765,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015765/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015766,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015766,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015766/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015648,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015648,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015648/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015681,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015681,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015681/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015682,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015682,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015682/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015683,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015683,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015683/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015684,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015684,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015684/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015685,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015685,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015685/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015686,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015686,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015686/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015687,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015687,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015687/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015688,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015688,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015688/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015767,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015767,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015767/,2024-05-28 13:33 MDT
tender,2013-14,Environment and Natural Resources,PM015835,Aircraft - Yelowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yelowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015835,/tenders/aircraft-yelowknife/ocds-v9mmex-GNWT1-14-PM015835/,2024-05-28 13:33 MDT
