model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007211,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007211,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007211/,2024-04-30 08:19 MDT
tender,2008-09,NWT Housing Corporation,PM007212,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007212,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007212/,2024-04-30 08:19 MDT
tender,2008-09,NWT Housing Corporation,PM007220,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007220,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007220/,2024-04-30 08:19 MDT
tender,2008-09,NWT Housing Corporation,PM008611,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008611,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM008611/,2024-04-30 08:19 MDT
tender,2008-09,Public Works & Services,PO412555,Linoleum for stock in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-08-08 15:00 MDT,Linoleum for stock in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412555,/tenders/linoleum-for-stock-in-inuvik/ocds-v9mmex-GNWT1-09-PO412555/,2024-04-30 08:19 MDT
tender,2008-09,NWT Housing Corporation,PM008533,Paint Order for 2 Projects Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-30 15:00 MDT,Paint Order for 2 Projects Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008533,/tenders/paint-order-for-2-projects-aklavik/ocds-v9mmex-HC001-09-PM008533/,2024-04-30 08:19 MDT
tender,2008-09,NWT Housing Corporation,PM008528,Supply Material Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-17 15:00 MDT,Supply Material Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008528,/tenders/supply-material-paulatuk/ocds-v9mmex-HC001-09-PM008528/,2024-04-30 08:19 MDT
tender,2008-09,Environment and Natural Resources,PM006452,Replace Windows in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-12 15:00 MDT,Replace Windows in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006452,/tenders/replace-windows-in-inuvik/ocds-v9mmex-GNWT1-09-PM006452/,2024-04-30 08:19 MDT
tender,2007-08,Public Works & Services,PO410247,"Blocking material for Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-07 15:00 MST,"Blocking material for Moose Kerr School,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410247,/tenders/blocking-material-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-08-PO410247/,2024-04-30 08:19 MDT
tender,2006-07,Public Works & Services,PO405399,Blocking PWF lumber for piling remediation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-19 15:00 MDT,Blocking PWF lumber for piling remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405399,/tenders/blocking-pwf-lumber-for-piling-remediation/ocds-v9mmex-GNWT1-07-PO405399/,2024-04-30 08:19 MDT
tender,2006-07,Public Works & Services,PO405260,six inch by six inch by sixteen foot pressure treated wood.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-09 15:00 MST,six inch by six inch by sixteen foot pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405260,/tenders/six-inch-by-six-inch-by-sixteen-foot-pressure-treated-wood/ocds-v9mmex-GNWT1-07-PO405260/,2024-04-30 08:19 MDT
tender,2006-07,Public Works & Services,PO405013,192 Screw Jacks & Bases,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-02 15:00 MST,192 Screw Jacks & Bases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405013,/tenders/192-screw-jacks-bases/ocds-v9mmex-GNWT1-07-PO405013/,2024-04-30 08:19 MDT
tender,2005-06,NWT Housing Corporation,PM003214,Aklavik Four Plex,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-15 15:00 MDT,Aklavik Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003214,/tenders/aklavik-four-plex/ocds-v9mmex-HC001-06-PM003214/,2024-04-30 08:19 MDT
tender,2005-06,NWT Housing Corporation,PM003215,2 Bedroom - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-25 15:00 MDT,2 Bedroom - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003215,/tenders/2-bedroom-inuvik/ocds-v9mmex-HC001-06-PM003215/,2024-04-30 08:19 MDT
tender,2005-06,NWT Housing Corporation,PM001985,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001985,/tenders/material-only/ocds-v9mmex-HC001-06-PM001985/,2024-04-30 08:19 MDT
tender,2005-06,NWT Housing Corporation,PM001986,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001986,/tenders/material-only/ocds-v9mmex-HC001-06-PM001986/,2024-04-30 08:19 MDT
tender,2004-05,Public Works & Services,PO745835,Door units for schools,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-09-20 15:00 MDT,Door units for schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745835,/tenders/door-units-for-schools/ocds-v9mmex-GNWT1-05-PO745835/,2024-04-30 08:19 MDT
tender,2004-05,Public Works & Services,PO745793,Ceiling Tiles - SHSS School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-26 15:00 MDT,Ceiling Tiles - SHSS School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745793,/tenders/ceiling-tiles-shss-school/ocds-v9mmex-GNWT1-05-PO745793/,2024-04-30 08:19 MDT
tender,2004-05,Public Works & Services,PO745765,Doors for Samuel Hearne School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-17 15:00 MDT,Doors for Samuel Hearne School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745765,/tenders/doors-for-samuel-hearne-school/ocds-v9mmex-GNWT1-05-PO745765/,2024-04-30 08:19 MDT
tender,2004-05,NWT Housing Corporation,PM000982,M&I - Windows - supply only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-07 15:00 MDT,M&I - Windows - supply only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000982,/tenders/mi-windows-supply-only/ocds-v9mmex-HC001-05-PM000982/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM012037,11/12 Material Supply Reindeer Point Pow,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,11/12 Material Supply Reindeer Point Pow,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012037,/tenders/1112-material-supply-reindeer-point-pow/ocds-v9mmex-HC001-11-PM012037/,2024-04-30 08:19 MDT
tender,2006-07,NWT Housing Corporation,PM003696,Supply of Triodetic Multi -Point Space F,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply of Triodetic Multi -Point Space F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003696,/tenders/supply-of-triodetic-multi-point-space-f/ocds-v9mmex-HC001-07-PM003696/,2024-04-30 08:19 MDT
tender,2006-07,Public Works & Services,PO402762,Blocking materials for Aklavik Nurses' &,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials for Aklavik Nurses' &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402762,/tenders/blocking-materials-for-aklavik-nurses/ocds-v9mmex-GNWT1-07-PO402762/,2024-04-30 08:19 MDT
tender,2006-07,Public Works & Services,PO403129,Blocking materials ordered 4 Oct '06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 4 Oct '06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403129,/tenders/blocking-materials-ordered-4-oct-06/ocds-v9mmex-GNWT1-07-PO403129/,2024-04-30 08:19 MDT
tender,2006-07,Public Works & Services,PO403211,Blocking materials ordered 11 Oct 06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 11 Oct 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403211,/tenders/blocking-materials-ordered-11-oct-06/ocds-v9mmex-GNWT1-07-PO403211/,2024-04-30 08:19 MDT
tender,2011-12,NWT Housing Corporation,PM013230,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013230,/tenders/material-supply/ocds-v9mmex-HC001-12-PM013230/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM010758,"Gravel Supply, Haul, Place & Compact",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Gravel Supply, Haul, Place & Compact",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010758,/tenders/gravel-supply-haul-place-compact/ocds-v9mmex-HC001-11-PM010758/,2024-04-30 08:19 MDT
tender,2007-08,NWT Housing Corporation,PM005829,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005829,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005829/,2024-04-30 08:19 MDT
tender,2007-08,NWT Housing Corporation,PM005830,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005830,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005830/,2024-04-30 08:19 MDT
tender,2007-08,Transportation,PO900895,Automated Door Operators,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Automated Door Operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900895,/tenders/automated-door-operators/ocds-v9mmex-GNWT1-08-PO900895/,2024-04-30 08:19 MDT
tender,2009-10,NWT Housing Corporation,PM010638,2010- HELP Water Tank @ Lot 308,Awarded,Request for Proposal,Open (Competitive),Goods,Building Construction Materials,,2010- HELP Water Tank @ Lot 308,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010638,/tenders/2010-help-water-tank-lot-308/ocds-v9mmex-HC001-10-PM010638/,2024-04-30 08:19 MDT
tender,2009-10,NWT Housing Corporation,PM010381,Supply Power Generator @ Trades Helper U,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Power Generator @ Trades Helper U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010381,/tenders/supply-power-generator-trades-helper-u/ocds-v9mmex-HC001-10-PM010381/,2024-04-30 08:19 MDT
tender,2005-06,NWT Housing Corporation,PM003205,Goods Supply - 4 Plex,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Goods Supply - 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003205,/tenders/goods-supply-4-plex/ocds-v9mmex-HC001-06-PM003205/,2024-04-30 08:19 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-04-30 08:19 MDT
tender,2008-09,Public Works & Services,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Tuk - Mangilaluk School - Fuel Tank Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900924,/tenders/tuk-mangilaluk-school-fuel-tank-repl/ocds-v9mmex-GNWT1-09-PO900924/,2024-04-30 08:19 MDT
tender,2008-09,Public Works & Services,PO415270,"Blocking for Airport Terminal Building,",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking for Airport Terminal Building,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415270,/tenders/blocking-for-airport-terminal-building/ocds-v9mmex-GNWT1-09-PO415270/,2024-04-30 08:19 MDT
tender,2008-09,Public Works & Services,PO415623,Blocking for ATB added 25MR09,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking for ATB added 25MR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415623,/tenders/blocking-for-atb-added-25mr09/ocds-v9mmex-GNWT1-09-PO415623/,2024-04-30 08:19 MDT
tender,2008-09,Public Works & Services,PO415261,"Blocking lumber for ATB, Inuvik",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking lumber for ATB, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415261,/tenders/blocking-lumber-for-atb-inuvik/ocds-v9mmex-GNWT1-09-PO415261/,2024-04-30 08:19 MDT
tender,2008-09,Public Works & Services,PO415618,Blocking lumber for Airport Terminal Bui,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking lumber for Airport Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415618,/tenders/blocking-lumber-for-airport-terminal-bui/ocds-v9mmex-GNWT1-09-PO415618/,2024-04-30 08:19 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM010020,2010 Northern Sustainable Housing - Spac,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Northern Sustainable Housing - Spac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010020,/tenders/2010-northern-sustainable-housing-spac/ocds-v9mmex-HC001-11-PM010020/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM010351,2010 New Construction - Space-frame Foun,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 New Construction - Space-frame Foun,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010351,/tenders/2010-new-construction-space-frame-foun/ocds-v9mmex-HC001-11-PM010351/,2024-04-30 08:19 MDT
tender,2010-11,NWT Housing Corporation,PM010192,Material Supply RRAP Client Renovations,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply RRAP Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010192,/tenders/material-supply-rrap-client-renovations/ocds-v9mmex-HC001-11-PM010192/,2024-04-30 08:19 MDT
tender,2013-14,NWT Housing Corporation,PM015245,Aklavik LHO Bulk Procurement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Aklavik LHO Bulk Procurement,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015245,/tenders/aklavik-lho-bulk-procurement/ocds-v9mmex-HC001-14-PM015245/,2024-04-30 08:19 MDT
