model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001574,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001574,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-05-PM001574/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001474,EATON ELECTRICAL INC.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EATON ELECTRICAL INC.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001474,/tenders/eaton-electrical-inc/ocds-v9mmex-GNWT1-05-PM001474/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001035,Pension Actuarial and Administrative Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pension Actuarial and Administrative Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001035,/tenders/pension-actuarial-and-administrative-ser/ocds-v9mmex-GNWT1-05-PM001035/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM000992,Weledeh Newsletter,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Weledeh Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000992,/tenders/weledeh-newsletter/ocds-v9mmex-GNWT1-05-PM000992/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001173,PROMOTIONAL ITEMS - WELEDEH,Awarded,Sole Source,Direct,Services,Advertising,,PROMOTIONAL ITEMS - WELEDEH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001173,/tenders/promotional-items-weledeh/ocds-v9mmex-GNWT1-05-PM001173/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001032,Provide Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001032,/tenders/provide-facilitation-services/ocds-v9mmex-GNWT1-05-PM001032/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001775,Promo Items MLA YK Centre,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001775,/tenders/promo-items-mla-yk-centre/ocds-v9mmex-GNWT1-05-PM001775/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM000637,MLA Boot Lake,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,MLA Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000637,/tenders/mla-boot-lake/ocds-v9mmex-GNWT1-05-PM000637/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM000890,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000890,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000890/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001166,AIR CHARTER-NORTHWESTERN AIR LEASE,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER-NORTHWESTERN AIR LEASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001166,/tenders/air-charter-northwestern-air-lease/ocds-v9mmex-GNWT1-05-PM001166/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001257,Audio Visual Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio Visual Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001257,/tenders/audio-visual-services-northern-leaders/ocds-v9mmex-GNWT1-05-PM001257/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001476,PRIMEX WIRELESS,Awarded,Sole Source,Direct,Services,General Contracting,,PRIMEX WIRELESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001476,/tenders/primex-wireless/ocds-v9mmex-GNWT1-05-PM001476/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM000690,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000690,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000690/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM000790,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000790,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000790/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001163,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001163,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001163/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001164,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001164,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001164/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001479,R.A.M. ADVERTISING,Awarded,Sole Source,Direct,Services,General Contracting,,R.A.M. ADVERTISING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001479,/tenders/ram-advertising/ocds-v9mmex-GNWT1-05-PM001479/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM000645,Acting Languages Commissioner,Awarded,Sole Source,Direct,Services,General Contracting,,Acting Languages Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000645,/tenders/acting-languages-commissioner/ocds-v9mmex-GNWT1-05-PM000645/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM000132,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000132,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-05-PM000132/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001026,MURF SOFTWARE UPGRADE & CONVERSION,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MURF SOFTWARE UPGRADE & CONVERSION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001026,/tenders/murf-software-upgrade-conversion/ocds-v9mmex-GNWT1-05-PM001026/,2024-05-24 21:22 MDT
tender,2004-05,Assembly,PM001165,VOICE IQ-SOFTWARE SUPPORT,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,VOICE IQ-SOFTWARE SUPPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001165,/tenders/voice-iq-software-support/ocds-v9mmex-GNWT1-05-PM001165/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001407,Software License,Awarded,Sole Source,Direct,Services,<Various>,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001407,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM001407/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001414,Computer Software License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001414,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001414/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001524,Bern Will Brown Photograph Collection,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Bern Will Brown Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001524,/tenders/bern-will-brown-photograph-collection/ocds-v9mmex-GNWT1-05-PM001524/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001211,Monitor and Evaluation of Diamond Polish,Awarded,Sole Source,Direct,Services,<Various>,,Monitor and Evaluation of Diamond Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001211,/tenders/monitor-and-evaluation-of-diamond-polish/ocds-v9mmex-GNWT1-05-PM001211/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000770,PGA Tournament,Awarded,Sole Source,Direct,Services,Entertainment,,PGA Tournament,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000770,/tenders/pga-tournament/ocds-v9mmex-GNWT1-05-PM000770/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001464,Interactive Network Vitual Exhibits,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Interactive Network Vitual Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001464,/tenders/interactive-network-vitual-exhibits/ocds-v9mmex-GNWT1-05-PM001464/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001667,Emergency Shelter - Yellowknife,Awarded,Sole Source,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001667,/tenders/emergency-shelter-yellowknife/ocds-v9mmex-GNWT1-05-PM001667/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001668,Yellowknife Women's Center,Awarded,Sole Source,Direct,Services,Child Care/Protection/Shelter,,Yellowknife Women's Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001668,/tenders/yellowknife-womens-center/ocds-v9mmex-GNWT1-05-PM001668/,2024-05-24 21:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001669,Emergency Shelter - Young Women's Christ,Awarded,Sole Source,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter - Young Women's Christ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001669,/tenders/emergency-shelter-young-womens-christ/ocds-v9mmex-GNWT1-05-PM001669/,2024-05-24 21:22 MDT
tender,2004-05,Environment and Natural Resources,PM001721,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001721,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001721/,2024-05-24 21:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000836,Legal Service - Liquor Licensing Board R,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Service - Liquor Licensing Board R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000836,/tenders/legal-service-liquor-licensing-board-r/ocds-v9mmex-GNWT1-05-PM000836/,2024-05-24 21:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000917,Workshop - Options for New Funding Arran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop - Options for New Funding Arran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000917,/tenders/workshop-options-for-new-funding-arran/ocds-v9mmex-GNWT1-05-PM000917/,2024-05-24 21:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000633,Staff development training material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Staff development training material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000633,/tenders/staff-development-training-material/ocds-v9mmex-GNWT1-05-PM000633/,2024-05-24 21:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000833,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000833,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-05-PM000833/,2024-05-24 21:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001571,Video Production - Town Hall Meeting,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Production - Town Hall Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001571,/tenders/video-production-town-hall-meeting/ocds-v9mmex-GNWT1-05-PM001571/,2024-05-24 21:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000839,Liquor Licensing Board Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquor Licensing Board Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000839,/tenders/liquor-licensing-board-review/ocds-v9mmex-GNWT1-05-PM000839/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-05-24 21:22 MDT
tender,2004-05,FMBS,PM000489,Computer Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000489,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM000489/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000381,Diamond Support,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000381,/tenders/diamond-support/ocds-v9mmex-GNWT1-05-PM000381/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000418,ESRI CANADA,Awarded,Sole Source,Direct,Services,Training Services,,ESRI CANADA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000418,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM000418/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000955,ESRI Canada,Awarded,Sole Source,Direct,Services,Training Services,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000955,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM000955/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001076,ESRI Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001076,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001076/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001477,Arcims Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Arcims Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001477,/tenders/arcims-software/ocds-v9mmex-GNWT1-05-PM001477/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001490,ESRI Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001490,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001490/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001523,ESRI Canada,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001523,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM001523/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000705,file and manuscript reports,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,file and manuscript reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000705,/tenders/file-and-manuscript-reports/ocds-v9mmex-GNWT1-05-PM000705/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000075,Gemprint Corporation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Gemprint Corporation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000075,/tenders/gemprint-corporation/ocds-v9mmex-GNWT1-05-PM000075/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001461,Software support and maintenance agreeme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001461,/tenders/software-support-and-maintenance-agreeme/ocds-v9mmex-GNWT1-05-PM001461/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000101,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000101,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000101/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001475,Research and Consulting Services,Awarded,Sole Source,Direct,Services,Research Services,,Research and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001475,/tenders/research-and-consulting-services/ocds-v9mmex-GNWT1-05-PM001475/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000669,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000669,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000669/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001191,Media Training Workshop,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Media Training Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001191,/tenders/media-training-workshop/ocds-v9mmex-GNWT1-05-PM001191/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000867,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000867,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000867/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001063,Kavanaugh Brothers,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Kavanaugh Brothers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001063,/tenders/kavanaugh-brothers/ocds-v9mmex-GNWT1-05-PM001063/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000892,Lead Seals,Awarded,Sole Source,Direct,Goods,Raw Materials,,Lead Seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000892,/tenders/lead-seals/ocds-v9mmex-GNWT1-05-PM000892/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000378,Northern Development,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Northern Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000378,/tenders/northern-development/ocds-v9mmex-GNWT1-05-PM000378/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000879,Night Vision Goggles,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Night Vision Goggles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000879,/tenders/night-vision-goggles/ocds-v9mmex-GNWT1-05-PM000879/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000443,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000443,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM000443/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001038,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001038,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001038/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001039,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001039,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001039/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001383,Moving Expenses,Awarded,Sole Source,Direct,Services,Renovation Services,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001383,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001383/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000999,Environmental Protection Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Environmental Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000999,/tenders/environmental-protection-equipment/ocds-v9mmex-GNWT1-05-PM000999/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001436,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001436,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM001436/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000964,Consulting services - US-CDN electrical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services - US-CDN electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000964,/tenders/consulting-services-us-cdn-electrical/ocds-v9mmex-GNWT1-05-PM000964/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001274,Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001274,/tenders/fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001274/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001513,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001513,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001513/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000707,AIR CHARTER,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000707,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000707/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000111,Monitoring,Awarded,Sole Source,Direct,Services,Energy Management,,Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000111,/tenders/monitoring/ocds-v9mmex-GNWT1-05-PM000111/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001071,Community Liasion Services,Awarded,Sole Source,Direct,Services,<Various>,,Community Liasion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001071,/tenders/community-liasion-services/ocds-v9mmex-GNWT1-05-PM001071/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000630,ORACLE DATABASE,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ORACLE DATABASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000630,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-PM000630/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001481,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001481,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-05-PM001481/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001522,Oracle University,Awarded,Sole Source,Direct,Services,Training Services,,Oracle University,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001522,/tenders/oracle-university/ocds-v9mmex-GNWT1-05-PM001522/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000124,Publication,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000124,/tenders/publication/ocds-v9mmex-GNWT1-05-PM000124/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000432,Deh Cho Travel Brochure,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Deh Cho Travel Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000432,/tenders/deh-cho-travel-brochure/ocds-v9mmex-GNWT1-05-PM000432/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM000452,French Translation and Printing,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,French Translation and Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000452,/tenders/french-translation-and-printing/ocds-v9mmex-GNWT1-05-PM000452/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001024,Diamond Facts Book 2004- French,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diamond Facts Book 2004- French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001024,/tenders/diamond-facts-book-2004-french/ocds-v9mmex-GNWT1-05-PM001024/,2024-05-24 21:22 MDT
tender,2004-05,RWED,PM001304,PCI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PCI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001304,/tenders/pci-software/ocds-v9mmex-GNWT1-05-PM001304/,2024-05-24 21:22 MDT
