model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009006,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009006,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009006/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009007,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009007,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009007/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009017,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009017,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009017/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009018,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009018,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009018/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009027,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009027,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009027/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009028,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009028,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009028/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009029,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009029,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009029/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009030,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009030,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009030/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009031,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009031,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009031/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009005,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009005,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009005/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009012,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009012,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009012/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009013,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009013,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009013/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009019,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, Nahendeh Region for Tender #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009019,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009019/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009020,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Cabinet portion only,Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009020,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009020/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009021,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Window portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009021,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009021/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009024,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009024,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009024/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009025,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009025,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009025/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009026,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Water/Sewage Tank portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009026,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009026/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009034,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009034,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009034/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009035,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009035,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009035/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009481,2010 Material Supply Program via highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Cabinet portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009481,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009481/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM009629,"2010 New Construction, Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010 New Construction, Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009629,/tenders/2010-new-construction-labour-only/ocds-v9mmex-HC001-11-PM009629/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-08 15:00 MST,2010- 11 M & I Window & Cabinet Relplace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011244,/tenders/2010-11-m-i-window-cabinet-relplacement-12-units-ulukhaktok/ocds-v9mmex-HC001-11-PM011244/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010858,2010- 11 Two Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010- 11 Two Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010858,/tenders/2010-11-two-units-to-be-demolished/ocds-v9mmex-HC001-11-PM010858/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010200,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renoavations Client # 3 - A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010200,/tenders/2010-11-care-renoavations-client-3-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010200/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010204,2010-11 CARE Renovations - 3 Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010204,/tenders/2010-11-care-renovations-3-clients/ocds-v9mmex-HC001-11-PM010204/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010206,2010-11 CARE Renovations - Client # 11,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010206,/tenders/2010-11-care-renovations-client-11/ocds-v9mmex-HC001-11-PM010206/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010201,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010201,/tenders/2010-11-care-renovations-client-4-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010201/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010202,2010-11 CARE Renovations - Client # 5 - Tuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 5 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010202,/tenders/2010-11-care-renovations-client-5-tuk/ocds-v9mmex-HC001-11-PM010202/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010203,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 6 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010203,/tenders/2010-11-care-renovations-client-6-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010203/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010197,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 1 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010197,/tenders/2010-11-care-renovations-client-1-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010197/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010198,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 2 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010198,/tenders/2010-11-care-renovations-client-2-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010198/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011272,2010-11 Client #2776 Toyo Laser 73 Space Heater with Fuel Tank & Stand,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Client #2776 Toyo Laser 73 Space,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011272,/tenders/2010-11-client-2776-toyo-laser-73-space-heater-with-fuel-tank-stand/ocds-v9mmex-HC001-11-PM011272/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010116,2010-11 Client Repairs - 4 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,2010-11 Client Repairs - 4 Clients - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010116,/tenders/2010-11-client-repairs-4-clients-inuvik/ocds-v9mmex-HC001-11-PM010116/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010114,"2010-11 Client Repairs - 8 Clients, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 Client Repairs - 8 Clients, Ft M",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010114,/tenders/2010-11-client-repairs-8-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM010114/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011487,2010-11 Emergency Repair for Client #4566,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Emergency Repair for Client #456,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011487,/tenders/2010-11-emergency-repair-for-client-4566/ocds-v9mmex-HC001-11-PM011487/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM009801,2010-11 FOUR CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 FOUR CARE Client Repairs - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009801,/tenders/2010-11-four-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-11-PM009801/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010859,2010-11 Four Units to be Demolished - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010-11 Four Units to be Demolished - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010859,/tenders/2010-11-four-units-to-be-demolished-aklavik/ocds-v9mmex-HC001-11-PM010859/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010043,"2010-11 Gravel Haul, Placement LOTS 317/ 396/ 404 Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,"2010-11 Gravel Haul, Placement LOTS 317/",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010043,/tenders/2010-11-gravel-haul-placement-lots-317-396-404-aklavik/ocds-v9mmex-HC001-11-PM010043/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010113,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 HELP Renovation - Supply, Ship &",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010113,/tenders/2010-11-help-renovation-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010113/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM009741,2010-11 HELP Renovation Supply Ship & Errect - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 HELP Renovation Supply Ship & Er,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009741,/tenders/2010-11-help-renovation-supply-ship-errect-aklavik/ocds-v9mmex-HC001-11-PM009741/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010298,2010-11 HELP Renovation Unit # 3 & 4,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,2010-11 HELP Renovation Unit # 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010298,/tenders/2010-11-help-renovation-unit-3-4/ocds-v9mmex-HC001-11-PM010298/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011275,2010-11 Home Ownership Renovations CARE Client #3309,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Home Ownership Renovations CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011275,/tenders/2010-11-home-ownership-renovations-care-client-3309/ocds-v9mmex-HC001-11-PM011275/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011274,2010-11 House Renovations for CARE Client #2506,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 House Renovations for CARE Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011274,/tenders/2010-11-house-renovations-for-care-client-2506/ocds-v9mmex-HC001-11-PM011274/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011509,2010-11 Interior and exterior renovations and upgrades Duplex 25/26,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Interior and exterior renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011509,/tenders/2010-11-interior-and-exterior-renovations-and-upgrades-duplex-2526/ocds-v9mmex-HC001-12-PM011509/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011491,2010-11 Labour Only Contract to Install 75 Camlocks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Labour Only Contract to Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011491,/tenders/2010-11-labour-only-contract-to-install-75-camlocks/ocds-v9mmex-HC001-12-PM011491/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011518,2010-11 Labour Only Interior / Exterior Renovations & Upgrade Duplex 23/24,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Labour Only Interior / Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011518,/tenders/2010-11-labour-only-interior-exterior-renovations-upgrade-duplex-2324/ocds-v9mmex-HC001-12-PM011518/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011158,2010-11 Maintenance / Renovations for one detached - (2) bdrm house in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,2010-11 Maintenance / Renovations for on,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011158,/tenders/2010-11-maintenance-renovations-for-one-detached-2-bdrm-house-in-tulita/ocds-v9mmex-HC001-11-PM011158/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011155,2010-11 Maintenance/ Renovations for one 2 bdrm detached house,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,2010-11 Maintenance/ Renovations for one,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011155,/tenders/2010-11-maintenance-renovations-for-one-2-bdrm-detached-house/ocds-v9mmex-HC001-11-PM011155/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010123,2010-11 One Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-20 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010123,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010123/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM009726,2010-11 One Emergency Repair Supply Ship & Errect - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-06 15:00 MDT,2010-11 One Emergency Repair Supply Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009726,/tenders/2010-11-one-emergency-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-11-PM009726/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010102,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-11 One Unit - Emergency Repair - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010102,/tenders/2010-11-one-unit-emergency-repair-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010102/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010205,2010-11 PM CARE 10x Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 PM CARE 10x Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010205,/tenders/2010-11-pm-care-10x-clients/ocds-v9mmex-HC001-11-PM010205/,2024-05-03 14:04 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011170,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-03 15:00 MST,2010-11 Pile Installation 5 Duplexes - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011170,/tenders/2010-11-pile-installation-5-duplexes-supply-ship-errect/ocds-v9mmex-HC001-11-PM011170/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM009807,2010-11 Preventative Maintence - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-18 15:00 MDT,2010-11 Preventative Maintence - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009807,/tenders/2010-11-preventative-maintence-aklavik/ocds-v9mmex-HC001-11-PM009807/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011342,2010-11 RRAP Client #4601,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,2010-11 RRAP Client #4601,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011342,/tenders/2010-11-rrap-client-4601/ocds-v9mmex-HC001-11-PM011342/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM010207,2010-11 RRAP Renovation - 1 Client,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 RRAP Renovation - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010207,/tenders/2010-11-rrap-renovation-1-client/ocds-v9mmex-HC001-11-PM010207/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011279,2010-11 Renovations for CARE Client #3317,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Renovations for CARE Client #331,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011279,/tenders/2010-11-renovations-for-care-client-3317/ocds-v9mmex-HC001-11-PM011279/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011367,2010-11 Renovations to the Deline Wellness Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Renovations to the Deline Wellne,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011367,/tenders/2010-11-renovations-to-the-deline-wellness-centre/ocds-v9mmex-HC001-11-PM011367/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM011267,2010-11 Repairs to existing single family dwelling for RRAP Client# 3722,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Repairs to existing single famil,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011267,/tenders/2010-11-repairs-to-existing-single-family-dwelling-for-rrap-client-3722/ocds-v9mmex-HC001-11-PM011267/,2024-05-03 14:04 MDT
tender,2010-11,NWT Housing Corporation,PM009813,2010-11 SIX (6) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 SIX (6) CARE Renovations - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009813,/tenders/2010-11-six-6-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009813/,2024-05-03 14:04 MDT
