model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002340,Educational Leadership Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Educational Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002340,/tenders/educational-leadership-program/ocds-v9mmex-GNWT1-06-PM002340/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002122,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002122,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002122/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002175,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002175,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002175/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002249,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002249,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002249/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002370,Cleaning Contract,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002370,/tenders/cleaning-contract/ocds-v9mmex-GNWT1-06-PM002370/,2024-05-20 09:20 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003006,Design and Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Design and Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003006,/tenders/design-and-development-workshop/ocds-v9mmex-GNWT1-06-PM003006/,2024-05-20 09:20 MDT
tender,2005-06,Health and Social Services,PM003014,Review of Financial Controls of the HSA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Financial Controls of the HSA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003014,/tenders/review-of-financial-controls-of-the-hsa/ocds-v9mmex-GNWT1-06-PM003014/,2024-05-20 09:20 MDT
tender,2005-06,Health and Social Services,PM001462,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001462,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-06-PM001462/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790421,Mangilaluk School Environmental Assessme,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Mangilaluk School Environmental Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790421,/tenders/mangilaluk-school-environmental-assessme/ocds-v9mmex-GNWT1-06-SC790421/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC780849,SHSS Steel Pipes Testing,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SHSS Steel Pipes Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780849,/tenders/shss-steel-pipes-testing/ocds-v9mmex-GNWT1-06-SC780849/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,AC100636,Sachs Harbour Health Centre - Inspection,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre - Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100636,/tenders/sachs-harbour-health-centre-inspection/ocds-v9mmex-GNWT1-06-AC100636/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,AC100822,Charter to Sachs Harbour 02 Nov. '05,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Sachs Harbour 02 Nov. '05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100822,/tenders/charter-to-sachs-harbour-02-nov-05/ocds-v9mmex-GNWT1-06-AC100822/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100171,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100171,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-06-CT100171/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100109,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100109,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100109/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,SC790481,Marine Granular Stockpile,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Marine Granular Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790481,/tenders/marine-granular-stockpile/ocds-v9mmex-GNWT1-06-SC790481/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100296,Inuvik Court Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-31 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100296,/tenders/inuvik-court-renovations/ocds-v9mmex-GNWT1-06-CT100296/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002527,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-02 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002527,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002527/,2024-05-20 09:20 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002454,Security service & or Supply and installation of Surveillance System in Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-21 15:00 MST,"Security services and or supply and install of surveillance systems for various
 locations in Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002454,/tenders/security-service-or-supply-and-installation-of-surveillance-system-in-inuvik/ocds-v9mmex-GNWT1-06-PM002454/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,PO746862,"Valves, switches, motor parts for Ft.McPherson area.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746862,/tenders/valves-switches-motor-parts-for-ftmcpherson-area/ocds-v9mmex-GNWT1-06-PO746862/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002369,Building W46 Relocation - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-17 15:00 MDT,Building W46 Relocation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002369,/tenders/building-w46-relocation-inuvik/ocds-v9mmex-GNWT1-06-PM002369/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002444,Strip Transect Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-20 15:00 MDT,Strip transect Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002444,/tenders/strip-transect-survey/ocds-v9mmex-GNWT1-06-PM002444/,2024-05-20 09:20 MDT
tender,2005-06,Justice,PM002506,"Reff #746703 ATYO Drygoods Sep, Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-19 15:00 MDT,Arctic Tern Young Offenders Facility - ATYO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002506,/tenders/reff-746703-atyo-drygoods-sep-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002506/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,PO746661,Water purification chemicals to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-04 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746661,/tenders/water-purification-chemicals-to-aklavik/ocds-v9mmex-GNWT1-06-PO746661/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,LS901106,Lease Renewal - 2n floor Semmiler Building for ITI and ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS901106,/tenders/lease-renewal-2n-floor-semmiler-building-for-iti-and-ece/ocds-v9mmex-GNWT1-06-LS901106/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002986,Install Furnace and Hotwater Heater,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-26 15:00 MDT,Install Furnace and Hotwater Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002986,/tenders/install-furnace-and-hotwater-heater/ocds-v9mmex-GNWT1-06-PM002986/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100218,SHSS Automotive Shop & Carpentry Shop Pile Remediation Plan,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2005-07-18 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100218,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100218/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002032,Material Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-08 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002032,/tenders/material-supply/ocds-v9mmex-HC001-06-PM002032/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100208,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-04 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100208,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100208/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM001805,Site Development and Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001805,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001805/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM001915,Rental of Heavy Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-06-10 15:00 MDT,Rental of Heavy Equipment in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001915,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-06-PM001915/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002396,"Supply, Ship and Erect and Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-05-27 15:00 MDT,"Homan, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002396,/tenders/supply-ship-and-erect-and-labour/ocds-v9mmex-HC001-06-PM002396/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790375,Supply and Install new boilers in Sachs Harbour Health Center,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790375,/tenders/supply-and-install-new-boilers-in-sachs-harbour-health-center/ocds-v9mmex-GNWT1-06-SC790375/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM001789,#T06-BDD-05-Holman,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-20 15:00 MDT,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001789,/tenders/t06-bdd-05-holman/ocds-v9mmex-HC001-06-PM001789/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,LS104002,Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-29 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS104002,/tenders/airport-restaurant-concession/ocds-v9mmex-GNWT1-06-LS104002/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,LS103044,Leased Office Space - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103044,/tenders/leased-office-space-inuvik/ocds-v9mmex-GNWT1-06-LS103044/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790327,Surveying Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,"Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790327,/tenders/surveying-services/ocds-v9mmex-GNWT1-06-SC790327/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790747,Inuvik Schools - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-16 15:00 MST,Inuvik Schools - A/E Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790747,/tenders/inuvik-schools-ae-services/ocds-v9mmex-GNWT1-06-SC790747/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-03-21 15:00 MST,2338 Tuktoyaktuk Water - Kudlak Lake Pum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100343,/tenders/2338-tuktoyaktuk-water-kudlak-lake-pumphouse-relocation/ocds-v9mmex-GNWT1-07-CT100343/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400177,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400177,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-07-SO400177/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,LS103063,Leased Office Space HR Amalgmation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-10 15:00 MDT,Leased Office Space HR Amalgmation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103063,/tenders/leased-office-space-hr-amalgmation/ocds-v9mmex-GNWT1-07-LS103063/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400173,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400173,/tenders/maintenance-services/ocds-v9mmex-GNWT1-07-SO400173/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400179,Locksmithing - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-24 15:00 MST,Locksmithing - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400179,/tenders/locksmithing-inuvik-region/ocds-v9mmex-GNWT1-07-SO400179/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400293,Tsiigehtchic maintainance service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Tsiigehtchic maintainance service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400293,/tenders/tsiigehtchic-maintainance-service/ocds-v9mmex-GNWT1-07-SO400293/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,PO746743,Chemicals for water treatment for Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-09-13 15:00 MDT,Chemicals for water treatment for Ft. Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746743,/tenders/chemicals-for-water-treatment-for-ft-mcpherson/ocds-v9mmex-GNWT1-06-PO746743/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO100029,As and When Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-06-30 15:00 MDT,As and When Water Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100029,/tenders/as-and-when-water-tank-cleaning/ocds-v9mmex-GNWT1-06-SO100029/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO100031,As and When Carpentry Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-07-08 15:00 MDT,As and When Carpentry Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100031,/tenders/as-and-when-carpentry-fort-mcpherson/ocds-v9mmex-GNWT1-06-SO100031/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO050080,Regular Unleaded Automotive Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-28 15:00 MDT,Regular Unleaded Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050080,/tenders/regular-unleaded-automotive-gasoline/ocds-v9mmex-GNWT1-06-SO050080/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC100033,Inuvik Snow Clearing and Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2005-10-14 15:00 MDT,Inuvik Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC100033,/tenders/inuvik-snow-clearing-and-removal/ocds-v9mmex-GNWT1-06-SC100033/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790527,Renovation College Units 52 and 80,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-10 15:00 MDT,Renovation College Units 52 and 80,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790527,/tenders/renovation-college-units-52-and-80/ocds-v9mmex-GNWT1-06-SC790527/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790554,3421 Sachs Harbour Water - Intake Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2005-08-26 15:00 MDT,3421 Sachs Harbour Water - Intake Invest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790554,/tenders/3421-sachs-harbour-water-intake-investigation/ocds-v9mmex-GNWT1-06-SC790554/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790745,MACA Municipal Office Holman,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-02-24 15:00 MST,MACA Municipal Office Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790745,/tenders/maca-municipal-office-holman/ocds-v9mmex-GNWT1-06-SC790745/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC780376,Fire Alarm Certification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-10 15:00 MDT,Fire Alarm Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780376,/tenders/fire-alarm-certification/ocds-v9mmex-GNWT1-06-SC780376/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,PO746441,Naphtha Fuel for Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-06-06 15:00 MDT,Naphtha Fuel for Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746441,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-06-PO746441/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790418,"Landscaping Aurora College, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,"Landscaping Aurora College, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790418,/tenders/landscaping-aurora-college-inuvik/ocds-v9mmex-GNWT1-06-SC790418/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-02 15:00 MDT,"PHASE 1 & 2 Environmental Assessment, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790487,/tenders/phase-1-2-environmental-assessment-old-aurora-college-building-inuvik/ocds-v9mmex-GNWT1-06-SC790487/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,PO900412,1/2 Ton Pickup 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900412,/tenders/12-ton-pickup-4x4/ocds-v9mmex-GNWT1-06-PO900412/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-11-04 15:00 MST,"Fuel, Dispensing and Delivery Services -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100285,/tenders/fuel-dispensing-and-delivery-services-tsiigehtchic/ocds-v9mmex-GNWT1-06-CT100285/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790299,Mail Handling and Cartage Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2005-04-01 15:00 MST,Mail Handling and Cartage Services - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790299,/tenders/mail-handling-and-cartage-services-inuvik/ocds-v9mmex-GNWT1-06-SC790299/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100255,SHSS Automotive Shop & Carpentry Shop Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-25 15:00 MDT,SHSS Automotive Shop & Carpentry Shop Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100255,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation/ocds-v9mmex-GNWT1-06-CT100255/,2024-05-20 09:20 MDT
tender,2005-06,Municipal and Community Affairs,PM002475,Photocopier replacement for MACA Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-11-17 15:00 MST,Photocopier replacement for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002475,/tenders/photocopier-replacement-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002475/,2024-05-20 09:20 MDT
tender,2005-06,Municipal and Community Affairs,PM002156,Pick-up Truck for MACA Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-17 15:00 MDT,Pick-up Truck for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002156,/tenders/pick-up-truck-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002156/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM003203,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-19 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003203,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003203/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002696,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-13 15:00 MST,"Supply, Ship and Erect - Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002696,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002696/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM001985,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001985,/tenders/material-only/ocds-v9mmex-HC001-06-PM001985/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM001986,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001986,/tenders/material-only/ocds-v9mmex-HC001-06-PM001986/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002281,"Supply, Ship & Erect - Extra Material Only - Not full package",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship & Erect - Extra Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002281,/tenders/supply-ship-erect-extra-material-only-not-full-package/ocds-v9mmex-HC001-06-PM002281/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM003210,"Supply, Ship & Erect - Extra Material Only - Not Full Package",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship & Erect - Extra Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003210,/tenders/supply-ship-erect-extra-material-only-not-full-package/ocds-v9mmex-HC001-06-PM003210/,2024-05-20 09:20 MDT
