model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC438998,Curriculum Revision Custodial Care,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2014-02-10 15:00 MST,Curriculum Revision Custodial Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438998,/tenders/curriculum-revision-custodial-care/ocds-v9mmex-GNWT1-14-SC438998/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2014-02-06 15:00 MST,Course Instruction Community Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438997,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-14-SC438997/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-21 15:00 MST,Highway Emergency Alerting Protocol (HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438728,/tenders/highway-emergency-alerting-protocol-heap-review-and-final-report-preparation/ocds-v9mmex-GNWT1-14-SC438728/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-14 15:00 MST,Office of the Fire Marshal (OFM) Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438746,/tenders/office-of-the-fire-marshal-ofm-business-process-mapping/ocds-v9mmex-GNWT1-14-SC438746/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC437838,Air Terminal Building Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-28 15:00 MDT,Air Terminal Building Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437838,/tenders/air-terminal-building-boiler-replacement/ocds-v9mmex-GNWT1-14-SC437838/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC437676,Student Records and Evaluation Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-10-21 15:00 MDT,Student Records and Evaluation Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437676,/tenders/student-records-and-evaluation-database/ocds-v9mmex-GNWT1-14-SC437676/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC436855,Deline Solid Waste and Lagoon Closure,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-08-09 15:00 MDT,Deline Solid Waste and Lagoon Closure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436855,/tenders/deline-solid-waste-and-lagoon-closure/ocds-v9mmex-GNWT1-14-SC436855/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC436469,"Property Assessment, Ingraham Trail, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-07-12 15:00 MDT,"Property Assessment, Ingraham Trail, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436469,/tenders/property-assessment-ingraham-trail-nt/ocds-v9mmex-GNWT1-14-SC436469/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC436191,Supply and Install of 10 Spruce/Pine Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-05 15:00 MDT,Supply and Install of 10 Spruce/Pine Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436191,/tenders/supply-and-install-of-10-sprucepine-trees/ocds-v9mmex-GNWT1-14-SC436191/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,PO435569,Multifunction Copier Scanner Fax,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-06-24 15:00 MDT,Multifunction Copier Scanner Fax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435569,/tenders/multifunction-copier-scanner-fax/ocds-v9mmex-GNWT1-14-PO435569/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-06-13 15:00 MDT,"ATLAS ArcGIS Server, ArcSDE Upgrade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794394,/tenders/atlas-arcgis-server-arcsde-upgrade/ocds-v9mmex-GNWT1-14-SC794394/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC000542,Install Teleconferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-05-23 15:00 MDT,Install Teleconferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC000542,/tenders/install-teleconferencing-equipment/ocds-v9mmex-GNWT1-14-SC000542/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794307,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC794307/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794306,Instruction of Courses in the Recreation Facility Operator Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794306,/tenders/instruction-of-courses-in-the-recreation-facility-operator-program-2013-14/ocds-v9mmex-GNWT1-14-SC794306/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794308,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794308,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794308/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794402,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794402/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794403,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794403,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794403/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794303,"Land General Reassessment - Norman Wells, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-05-02 15:00 MDT,Land General Reassessment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794303,/tenders/land-general-reassessment-norman-wells-nt/ocds-v9mmex-GNWT1-14-SC794303/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC437829,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437829,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC437829/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794304,Instruction of Courses in the Community Management and Finance Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794304,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2013-14/ocds-v9mmex-GNWT1-14-SC794304/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794373,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2013-14/ocds-v9mmex-GNWT1-14-SC794373/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794305,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2013-14/ocds-v9mmex-GNWT1-14-SC794305/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794302,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794302/,2024-05-01 00:49 MDT
tender,2013-14,Municipal and Community Affairs,SC794388,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794388,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794388/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC794223,Fire Service Training in the NWT.,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-12 15:00 MDT,Fire Service Training in the NWT.,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-SC794223,/tenders/fire-service-training-in-the-nwt/ocds-v9mmex-GNWT1-13-SC794223/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Air Charter June 28/12 Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000509,/tenders/air-charter-june-2812-inuvik-to-aklavik-rtn/ocds-v9mmex-GNWT1-13-AC000509/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-24 15:00 MDT,"Air Charter Service May 29,30,31 YK to v",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000510,/tenders/air-charter-service-may-293031-yk-to-various-locations-return/ocds-v9mmex-GNWT1-13-AC000510/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,PM017224,"Lease Xerox WCP7535 Colour WorkCentre - Sports, Youth and Recreation Division",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"MACA 2nd Floor, Cooper building, Yellowknife",2016-05-08 01:59 MDT,,ocds-v9mmex-GNWT1-13-PM017224,/tenders/lease-xerox-wcp7535-colour-workcentre-sports-youth-and-recreation-division/ocds-v9mmex-GNWT1-13-PM017224/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793865,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793865,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793865/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC794029,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794029,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794029/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC794030,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794030,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794030/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793958,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793958,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793958/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793957,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793957/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793862,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793862,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC793862/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC794031,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794031,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794031/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793925,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793925,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793925/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793924,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793924/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793867,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793867,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793867/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793923,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2012-13/ocds-v9mmex-GNWT1-13-SC793923/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793863,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2012-13/ocds-v9mmex-GNWT1-13-SC793863/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793864,Instruction of Courses in the Recreation Facility Operator (RFOP)Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-17 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793864,/tenders/instruction-of-courses-in-the-recreation-facility-operator-rfopprogram-2012-13/ocds-v9mmex-GNWT1-13-SC793864/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793861,Instruction of Courses in the Community Land Administration Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-17 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793861,/tenders/instruction-of-courses-in-the-community-land-administration-program-2012-13/ocds-v9mmex-GNWT1-13-SC793861/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,SC793907,Instruction of Courses in the Community Land Administration Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-17 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793907,/tenders/instruction-of-courses-in-the-community-land-administration-program-2012-13/ocds-v9mmex-GNWT1-13-SC793907/,2024-05-01 00:49 MDT
tender,2012-13,Municipal and Community Affairs,AC600399,Air Charter to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-05 15:00 MDT,Air Charter to Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600399,/tenders/air-charter-to-trout-lake/ocds-v9mmex-GNWT1-13-AC600399/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Awarded,Request for Tenders,Open (Competitive),Services,Educational/Training,2012-02-21 15:00 MST,Video Production - Bylaw Enforcement Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793757,/tenders/video-production-bylaw-enforcement-officer-level-1-self-taught-video/ocds-v9mmex-GNWT1-12-SC793757/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793724,Development of a SAO Occupational Analysis tool.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-12-08 15:00 MST,Development of a SAO Occupational Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793724,/tenders/development-of-a-sao-occupational-analysis-tool/ocds-v9mmex-GNWT1-12-SC793724/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,PM016705,Leased Truck 2,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-12-01 15:00 MST,Leased Truck 2,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-12-PM016705,/tenders/leased-truck-2/ocds-v9mmex-GNWT1-12-PM016705/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793477,Instruction of Courses in Community Management and Finance Part III,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-08-09 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793477,/tenders/instruction-of-courses-in-community-management-and-finance-part-iii/ocds-v9mmex-GNWT1-12-SC793477/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793449,Instruction of Courses in Community Management and Finance Part II,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-07-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793449,/tenders/instruction-of-courses-in-community-management-and-finance-part-ii/ocds-v9mmex-GNWT1-12-SC793449/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793448,2011 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2011-06-30 15:00 MDT,2011 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793448,/tenders/2011-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-12-SC793448/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-08 15:00 MDT,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793396,/tenders/2011-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-12-SC793396/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,PO426122,Sport Jerseys,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-06-07 15:00 MDT,Sport Jerseys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426122,/tenders/sport-jerseys/ocds-v9mmex-GNWT1-12-PO426122/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793384,Fort Good Hope Improvement Re-Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-05-30 15:00 MDT,Fort Good Hope Improvement Re-Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793384,/tenders/fort-good-hope-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793384/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793296,Instruction of Courses in Water and Waste Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Water and Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793296,/tenders/instruction-of-courses-in-water-and-waste-program/ocds-v9mmex-GNWT1-12-SC793296/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793298,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793298,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793298/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793295,Instruction of Courses in Community Works and Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793295,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793295/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793357,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793357,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793357/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793294,Instruction of Courses in CRLCP 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in CRLCP 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793294,/tenders/instruction-of-courses-in-crlcp-2011-12/ocds-v9mmex-GNWT1-12-SC793294/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793440,Instruction of Courses in Community Works and Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793440,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793440/,2024-05-01 00:49 MDT
tender,2011-12,Municipal and Community Affairs,SC793438,Instruction of Courses in Community Works & Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793438,/tenders/instruction-of-courses-in-community-works-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793438/,2024-05-01 00:49 MDT
tender,2010-11,Municipal and Community Affairs,PM010837,Youth Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-26 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010837,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010837/,2024-05-01 00:49 MDT
tender,2010-11,Municipal and Community Affairs,PM010475,Instruction of Courses in Community Management & Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-09-09 15:00 MDT,Instruction of Courses in Bookkeeping fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010475,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM010475/,2024-05-01 00:49 MDT
tender,2010-11,Municipal and Community Affairs,PM010237,Industrial Property Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-08-12 15:00 MDT,Industrial Property Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010237,/tenders/industrial-property-assessment-services/ocds-v9mmex-GNWT1-11-PM010237/,2024-05-01 00:49 MDT
