model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000561,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000561,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000561/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000563,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000563,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000563/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000568,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000568,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000568/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000573,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000573,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000573/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000575,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000575,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000575/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000578,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000578,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000578/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000580,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000580,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000580/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000582,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000582,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000582/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000589,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000589,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000589/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000711,Air Charter-Helicopter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter-Helicopter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000711,/tenders/air-charter-helicopter/ocds-v9mmex-GNWT1-05-PM000711/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000923,Caribou Composition Work,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000923,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000923/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000577,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000577,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000577/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000586,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000586,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000586/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000421,Software Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000421,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000421/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000535,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000535,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000535/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM001153,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001153,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001153/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000528,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000528,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000528/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000530,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000530,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000530/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000519,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000519,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000519/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000520,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000520,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000520/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000532,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000532,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000532/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000537,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000537,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000537/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000564,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000564,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000564/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000579,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000579,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000579/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000593,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000593,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000593/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000595,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000595,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000595/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000651,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000651,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-PM000651/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000895,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000895,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000895/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000529,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000529,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000529/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000541,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000541,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000541/,2024-05-24 08:10 MDT
tender,2004-05,RWED,PM000543,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000543,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000543/,2024-05-24 08:10 MDT
tender,2004-05,NWT Housing Corporation,PM001439,Job Ad for District Controller in Variou,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Job Ad for District Controller in Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001439,/tenders/job-ad-for-district-controller-in-variou/ocds-v9mmex-HC001-05-PM001439/,2024-05-24 08:10 MDT
tender,2004-05,NWT Housing Corporation,PM001294,Computer System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001294,/tenders/computer-system-maintenance/ocds-v9mmex-HC001-05-PM001294/,2024-05-24 08:10 MDT
tender,2004-05,NWT Housing Corporation,PM001295,Air Charter for Program Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter for Program Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001295,/tenders/air-charter-for-program-workshop/ocds-v9mmex-HC001-05-PM001295/,2024-05-24 08:10 MDT
